Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Bangarang,1,1,242,,,,
2,up,David Guetta,Listen,2,2,239,,,,
3,up,Loreen,Heal,3,1,242,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,4,1,241,75,2019-10-06,57,2019-10-20
5,up,Knife Party,Rage Valley - EP,5,4,242,,,,
6,up,Calvin Harris,Motion,6,5,241,,,,
7,up,Knife Party,Haunted House - EP,7,6,242,,,,
8,up,Armin van Buuren,A State of Trance 2008,8,7,242,,,,
9,up,Armin van Buuren,A State of Trance 2012,9,8,242,,,,
10,up,Tiësto,"Club Life, Vol. 2 - Miami",10,9,242,,,,
11,up,Armin van Buuren,Intense (Bonus Track Version),11,10,240,,,,
12,up,Calvin Harris,18 Months (Deluxe),12,11,238,,,,
13,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",13,11,242,,,,
14,up,Armin van Buuren,A State of Trance 2014,14,12,242,,,,
15,up,Armin van Buuren,A State of Trance 2009,15,13,242,,,,
16,up,Faithless,Forever Faithless - The Greatest Hits,16,12,212,,,,
17,up,Edward Maya & Vika Jigulina,Stereo Love - EP,17,14,240,,,,
18,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,18,13,241,,,,
19,up,Armin van Buuren,A State of Trance 2013,19,16,242,,,,
20,up,Daft Punk,Discovery,20,4,236,20,2021-02-28,20,2021-02-28
21,up,Verschiedene Interpreten,UKF Dubstep 2011,22,17,242,,,,
22,up,David Guetta,Lovers on the Sun - EP,23,18,239,,,,
23,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",24,17,240,,,,
24,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",25,18,242,,,,
25,up,Armin van Buuren,A State of Trance 2007,26,21,242,,,,
26,up,Skrillex,Recess,27,22,242,,,,
27,up,Armin van Buuren,A State of Trance 2011,28,23,242,,,,
28,up,September,Love CPR,29,19,242,,,,
29,up,Armin van Buuren,A State of Trance 2010,30,25,242,,,,
30,up,Kygo,Cloud Nine,31,25,241,,,,
31,up,Calvin Harris,18 Months,32,28,240,,,,
32,up,Crystal Castles,Crystal Castles,33,29,242,,,,
33,up,Armin van Buuren,Mirage (Special Bonus Tracks Edition),34,30,242,,,,
34,down,Colin,Summer 2024,21,21,2,,,,
35,up,Above & Beyond,Group Therapy (Bonus Track Version),35,31,237,,,,
36,up,Robin Schulz,Prayer,36,32,242,,,,
37,up,Sunlounger,Another Day On the Terrace,37,33,242,,,,
38,up,Madonna,Celebration (Remixes),38,34,242,,,,
39,up,Knife Party,Abandon Ship,39,35,241,,,,
40,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) - EP,40,26,239,,,,
41,up,Skrillex,More Monsters and Sprites,41,33,240,,,,
42,up,Bomfunk MC's,In Stereo,42,38,241,,,,
43,up,Various Artists,Running Hits - 5Km Edition,43,40,240,,,,
44,-,Pulsedriver & DJ Fait,A Neverending Dream - EP,-,44,1,,,,
45,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),44,37,239,,,,
46,down,Armin van Buuren,A State of Trance Year Mix 2009 (Mixed by Armin Van Buuren),45,42,241,,,,
47,down,Above & Beyond,Acoustic,46,43,241,,,,
48,down,Avicii,TIM,47,33,166,,,,
49,down,Faithless,The Dance,48,45,240,,,,
50,down,Various Artists,"Trance 100 - 2010, Vol. 1",49,38,226,,,,
51,down,OceanLab,Sirens of the Sea,50,47,229,,,,
52,down,ATB,Seven Years 1998-2005,51,42,113,,,,
53,down,Skrillex,Scary Monsters and Nice Sprites,52,43,152,,,,
54,down,Tiësto,Just Be (Remixed),53,50,193,,,,
55,down,Loreen,Euphoria (Remixes) - EP,54,51,160,,,,
56,down,Armin van Buuren,A State of Trance Yearmix 2010 (Mixed by Armin van Buuren),55,44,126,,,,
57,up,Moby,Innocents,57,53,83,,,,
58,-,Tove Lo & SG Lewis,HEAT - EP,-,58,2,,,,
59,down,Knife Party,100% No Modern Talking - EP,58,54,92,,,,
60,-,DJ Lessah,Hunk,-,60,1,,,,
61,-,Blush,U is for U and me - EP,-,61,1,,,,
62,-,Blush,Lovebite - EP,-,62,1,,,,
63,-,Various Artists,Best of Italo Disco Remixes,-,63,3,,,,
64,down,The Chainsmokers,Memories...Do Not Open,63,38,54,,,,
65,-,Osunlade,Inner Garden,-,65,1,,,,
66,-,Verschiedene Interpret:innen,Sublease Music (Vol. 03),-,66,1,,,,
67,-,F-Rontal,Doesn't Matter - EP,-,67,1,,,,
68,down,Axwell,Watch the Sunrise (feat. Steve Edwards) - EP,56,56,2,,,,
69,-,Above & Beyond,"Anjunabeats, Vol. 10 (Bonus Track Version)",-,57,41,,,,
70,-,Future Funk Squad,Unified Forms,-,70,1,,,,
71,-,Sonique,It Feels so Good,-,71,1,,,,
