Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,2,2,240,,,,
2,up,Loreen,Heal,3,1,243,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,4,1,242,75,2019-10-06,57,2019-10-20
4,up,Knife Party,Rage Valley - EP,5,4,243,,,,
5,up,Calvin Harris,Motion,6,5,242,,,,
6,-,"Far From Home, Paul Anthonee & LORRAINNE",The Arrival - EP,-,,1,,,,
7,up,Knife Party,Haunted House - EP,7,6,243,,,,
8,up,Armin van Buuren,A State of Trance 2008,8,7,243,,,,
9,down,Skrillex,Bangarang,1,1,243,,,,
10,down,Armin van Buuren,A State of Trance 2012,9,8,243,,,,
11,down,Tiësto,"Club Life, Vol. 2 - Miami",10,9,243,,,,
12,down,Armin van Buuren,Intense (Bonus Track Version),11,10,241,,,,
13,down,Calvin Harris,18 Months (Deluxe),12,11,239,,,,
14,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",13,11,243,,,,
15,down,Armin van Buuren,A State of Trance 2014,14,12,243,,,,
16,down,Armin van Buuren,A State of Trance 2009,15,13,243,,,,
17,down,Faithless,Forever Faithless - The Greatest Hits,16,12,213,,,,
18,down,Edward Maya & Vika Jigulina,Stereo Love - EP,17,14,241,,,,
19,down,Tiësto,Magikal Journey - The Hits Collection 1998-2008,18,13,242,,,,
20,up,Daft Punk,Discovery,20,4,237,20,2021-02-28,20,2021-02-28
21,down,Armin van Buuren,A State of Trance 2013,19,16,243,,,,
22,down,Verschiedene Interpreten,UKF Dubstep 2011,21,17,243,,,,
23,down,David Guetta,Lovers on the Sun - EP,22,18,240,,,,
24,down,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",23,17,241,,,,
25,down,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",24,18,243,,,,
26,down,Armin van Buuren,A State of Trance 2007,25,21,243,,,,
27,down,Skrillex,Recess,26,22,243,,,,
28,down,Armin van Buuren,A State of Trance 2011,27,23,243,,,,
29,down,September,Love CPR,28,19,243,,,,
30,down,Armin van Buuren,A State of Trance 2010,29,25,243,,,,
31,down,Kygo,Cloud Nine,30,25,242,,,,
32,down,Calvin Harris,18 Months,31,28,241,,,,
33,down,Crystal Castles,Crystal Castles,32,29,243,,,,
34,down,Armin van Buuren,Mirage (Special Bonus Tracks Edition),33,30,243,,,,
35,up,Above & Beyond,Group Therapy (Bonus Track Version),35,31,238,,,,
36,up,Robin Schulz,Prayer,36,32,243,,,,
37,up,Sunlounger,Another Day On the Terrace,37,33,243,,,,
38,up,Madonna,Celebration (Remixes),38,34,243,,,,
39,up,Knife Party,Abandon Ship,39,35,242,,,,
40,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) - EP,40,26,240,,,,
41,up,Skrillex,More Monsters and Sprites,41,33,241,,,,
42,up,Bomfunk MC's,In Stereo,42,38,242,,,,
43,up,Various Artists,Running Hits - 5Km Edition,43,40,241,,,,
44,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),45,37,240,,,,
45,up,Above & Beyond,Acoustic,47,43,242,,,,
46,up,Avicii,TIM,48,33,167,,,,
47,up,Faithless,The Dance,49,45,241,,,,
48,up,Various Artists,"Trance 100 - 2010, Vol. 1",50,38,227,,,,
49,up,OceanLab,Sirens of the Sea,51,47,230,,,,
50,up,ATB,Seven Years 1998-2005,52,42,114,,,,
51,up,Skrillex,Scary Monsters and Nice Sprites,53,43,153,,,,
52,up,Tiësto,Just Be (Remixed),54,50,194,,,,
53,up,Loreen,Euphoria (Remixes) - EP,55,51,161,,,,
54,up,Tove Lo & SG Lewis,HEAT - EP,58,58,3,,,,
55,down,Armin van Buuren,A State of Trance Year Mix 2009 (Mixed by Armin Van Buuren),46,42,242,,,,
58,up,Osunlade,Inner Garden,65,65,2,,,,
59,up,Verschiedene Interpret:innen,Sublease Music (Vol. 03),66,66,2,,,,
60,-,Technimatic,Better Perspective (Deluxe Edition),-,,1,,,,
61,up,F-Rontal,Doesn't Matter - EP,67,67,2,,,,
62,down,Pulsedriver & DJ Fait,A Neverending Dream - EP,44,44,2,,,,
63,down,Armin van Buuren,A State of Trance Yearmix 2010 (Mixed by Armin van Buuren),56,44,127,,,,
64,-,Antinomy,State of Mind,-,,1,,,,
65,down,Moby,Innocents,57,53,84,,,,
66,down,Knife Party,100% No Modern Talking - EP,59,54,93,,,,
69,-,R-Fresh & Infiniti,Get Fresh,-,,1,,,,
70,-,LOOΠΔ,[#] - EP,-,,1,56,2020-02-09,56,2020-02-09
71,-,LOONA,[X X],-,,1,,,,
72,down,Blush,U is for U and me - EP,61,61,2,,,,
73,down,Blush,Lovebite - EP,62,62,2,,,,
