Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,234,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,2,171,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,242,,,,
4,up,Laufey,From The Start,4,1,59,,,,
5,up,Sade,Kiss of Life,5,5,6,,,,
6,up,Frank Sinatra,That's Life (Remastered 2008),6,4,171,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,242,,,,
8,down,Sade,Like a Tattoo,7,7,6,,,,
9,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,11,2,242,,,,
10,up,Sade,No Ordinary Love,10,10,6,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,6,171,,,,
12,up,Nina Simone,Feeling Good,13,2,242,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,73,1,238,,,,
14,up,Three of a Kind,Babycakes,15,2,242,,,,
15,down,Marilyn Maye,Put on a Happy Face,14,1,144,,,,
16,up,Ray Charles,Hit the Road Jack,17,6,242,,,,
17,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),23,2,174,,,,
18,up,Frank Sinatra,"Theme from New York, New York",20,13,170,,,,
19,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),16,3,32,,,,
20,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),19,18,6,,,,
21,down,Frank Sinatra,I've Got My Love to Keep Me Warm,9,9,117,,,,
22,up,Frank Sinatra,Come Fly With Me,26,21,6,,,,
23,down,Laufey,Promise,22,14,54,,,,
24,down,RAYE,Feeling Good (triple j Like A Version),21,3,8,,,,
25,up,Sade,Pearls,27,25,6,,,,
26,up,Frank Sinatra,The Way You Look Tonight,29,20,33,,,,
27,down,Robert Glasper,Let Go,24,24,3,,,,
28,up,Nina Simone,I Put a Spell On You,28,2,242,,,,
29,up,Marlena Shaw,California Soul,30,25,6,,,,
30,down,Laufey & Víkingur Ólafsson,Bewitched (Rework),18,18,3,,,,
31,up,Nina Simone,Sinnerman,31,7,242,,,,
32,down,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),25,25,3,,,,
33,up,Nina Simone,Don't Let Me Be Misunderstood,33,15,239,,,,
34,up,Dean Martin,Sway,34,23,224,,,,
35,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,32,26,59,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,14,13,,,,
37,up,The Dave Brubeck Quartet,Take Five,39,33,23,,,,
38,up,Robert Glasper,That One Morning,79,38,2,,,,
