Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,100,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,12,,,,
3,up,Alexandra Stréliski,Ellipse,34,3,8,,,,
4,up,Rui Massena,The First Noel,10,4,4,,,,
5,up,Alexis Ffrench,Christmas Story,11,5,4,,,,
6,down,Ludovico Einaudi,Atoms,4,3,4,,,,
7,down,Ludovico Einaudi,Nuvole bianche,3,1,111,,,,
8,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,8,5,,,,
9,up,White Noise,White Noise 1 Hour Long,13,1,67,,,,
10,up,Goldbæk,Hymn for Winter,67,10,2,,,,
11,up,2CELLOS,Celloverse,12,2,10,,,,
12,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",58,12,7,,,,
13,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",31,6,2,,,,
14,down,Nils Frahm,Nils Has a New Piano,8,8,3,,,,
15,up,Il Divo,Hasta Mi Final,86,15,16,,,,
16,down,Dr Jess Duckworth,Into the Light,7,7,3,,,,
17,down,Ludovico Einaudi,Luminous,5,1,11,,,,
18,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",53,11,4,,,,
19,up,Milana Zilnik,11Pm. Calma,29,19,2,,,,
20,down,Belle Chen,Good King Wenceslas - Belle Chen Rework,19,6,4,,,,
21,up,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),32,21,2,,,,
22,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,22,11,,,,
23,up,Il Divo,Hallelujah (Aleluya),80,23,5,,,,
24,up,Ric Mills,In the Bleak Midwinter,50,24,2,,,,
25,up,Melody Girl,The Decision,26,9,3,,,,
26,up,Juanes,La Camisa Negra,61,3,64,,,,
27,down,Ludovico Einaudi,Una Mattina,15,1,100,,,,
28,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,18,22,,,,
29,up,Laurence Ipsum,In Vague Proximity,35,29,2,,,,
30,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],75,3,19,,,,
31,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",25,25,2,,,,
32,up,Rasmus H Thomsen,Ahdes Theme,39,32,3,,,,
33,-,Il Divo,Somewhere,-,33,2,,,,
34,up,Rui Massena,Jingle Bells,62,2,7,,,,
35,-,Il Divo,Amazing Grace,-,35,6,,,,
36,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],42,3,17,,,,
37,-,Il Divo,You Raise Me Up (Por Ti Seré),-,33,3,,,,
38,up,Rui Massena,O Christmas Tree,63,12,4,,,,
39,-,The Sixteen & Harry Christophers,Carol of the Bells,-,16,2,,,,
40,up,Rui Massena,Amazing Grace,89,40,3,,,,
41,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",69,33,7,,,,
42,-,Rui Massena,Hark! The Herald-Angels Sing,-,42,1,,,,
43,-,Il Divo,Can't Help Falling In Love,-,36,7,,,,
44,up,Olivia Belli,Haze - Two Seas Variation,87,12,5,,,,
45,down,Michiel Borstlap,Earth,17,17,3,,,,
46,up,Rui Massena,What Child Is This?,84,46,2,,,,
47,up,Rui Massena,O Little Town Of Bethlehem (feat. Carlos Piçarra Alves),96,47,2,,,,
48,down,Vanessa Wagner,Celeste,6,6,3,,,,
49,-,Johannes Moser,Es ist ein Ros entsprungen (Arr. for Cello by Johannes Moser),-,49,1,,,,
50,down,Björn Gottschall,Pachelbels Traum,9,9,3,,,,
51,up,Daria van den Bercken,D'un Jardin Clair,68,12,3,,,,
52,-,Il Divo,Hallelujah (Aleluya),-,46,5,,,,
53,down,Michiel Borstlap,Water,16,14,3,,,,
54,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",43,1,45,,,,
55,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,30,10,10,,,,
56,down,Jacques van Tuinen,Patience,18,18,3,,,,
57,up,David Fray,"Goldberg Variations, BWV 988: Aria",82,4,11,,,,
58,down,The Masked Pianoman,O Christmas Tree,21,21,5,,,,
59,-,Dirk Maassen,In Another Life,-,8,14,,,,
60,down,Isle'r,Toymaker,23,22,4,,,,
61,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,39,3,,,,
62,up,Chad Lawson,The Christmas Waltz,81,62,2,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 5],-,63,1,,,,
64,-,Il Divo,Mama (English Version),-,64,2,,,,
65,up,Rui Massena,Have Yourself A Merry Little Christmas,74,18,4,,,,
66,-,Rita Vian,Purga,-,20,14,,,,
67,-,Vitamin String Quartet,Last Christmas (Arr. for String Quartet),-,67,1,,,,
68,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",99,6,29,,,,
69,down,Austin Farwell & A N T I T H E S I S,The Promise,66,26,2,,,,
70,down,Rui Massena,Silent Night,38,38,4,,,,
71,-,Il Divo,Adagio,-,29,2,,,,
72,-,Rebecca Jean Rossi,Retrospective,-,19,2,,,,
73,-,Rui Massena,Angels We Have Heard On High,-,35,2,,,,
74,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,15,10,,,,
75,-,Il Divo,Amazing Grace,-,35,2,,,,
76,-,"Jonas Kaufmann, Cologne Studio Big Band & Wieland Reissmann",Winter Wonderland,-,76,1,,,,
77,down,Jiří Horák,Ravens Home,45,10,3,,,,
78,-,Jess Gillam & Jess Gillam Ensemble,Happy Christmas (War is Over) [Arr. Metcalfe for Saxophone and Ensemble],-,78,1,,,,
79,up,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,91,79,2,,,,
80,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),40,5,5,,,,
81,down,Alexander Kostas,Unanswered Question,41,19,5,,,,
82,-,Olivia Belli,As I Was,-,8,6,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,3,69,,,,
84,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),37,11,5,,,,
85,down,David Baron,Path of Butterflies,47,47,3,,,,
86,-,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",-,66,1,,,,
87,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,1,41,,,,
88,-,Stephan Moccio,Fireflies,-,15,2,,,,
89,-,Il Divo,Unchained Melody (Senza catene),-,10,3,,,,
90,-,Rosey Chan,Silent Night (Solo Piano),-,12,5,,,,
91,down,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),14,14,3,,,,
92,-,Jonas Vitaud,"The Seasons, Op. 37a: XII. December - Christmas",-,92,1,,,,
93,-,Justus Rümenapp,Bloom,-,22,4,,,,
94,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),28,8,5,,,,
95,-,Munich Symphony Orchestra & Lee Holdridge,Russian Winter,-,95,1,,,,
96,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,1,21,,,,
97,-,Il Divo,Nella Fantasia,-,97,1,,,,
98,-,"The Cambridge Singers, Royal Philharmonic Orchestra, Jonathan Brown & John Rutter",Joseph's Carol,-,98,1,,,,
99,down,Ólafur Arnalds,Letters,73,10,10,,,,
100,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",O Tannenbaum,-,100,1,,,,
