Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,94,,,,
2,down,Ludovico Einaudi,Luminous,1,1,5,,,,
3,up,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",42,3,2,,,,
4,up,Judith Cohen,Hudson River,45,4,2,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,1,105,,,,
6,up,吉娜·愛麗絲,"Kinderszenen, Op. 15: Opus",51,6,2,,,,
7,up,Olivia Belli,"Winter - Vivaldi Variation (Arr. for Piano by Olivia Belli) [From Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo]",24,7,2,,,,
8,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,1,6,,,,
9,down,Stephan Moccio,Halston,3,3,7,,,,
10,down,Ludovico Einaudi,Natural Light,8,8,2,,,,
11,up,Stephan Moccio,Le Jardin de Monsieur Monet,14,3,10,,,,
12,down,Shani Diluka,"Rêverie, CD 76, L. 68",6,6,3,,,,
13,-,White Noise,White Noise 1 Hour Long,-,1,61,,,,
14,down,Ólafur Arnalds,Letters,10,10,4,,,,
15,up,Ludovico Einaudi,Divenire,20,6,48,,,,
16,up,Rasmus H Thomsen,Beowulf,48,16,2,,,,
17,up,David Fray,"Goldberg Variations, BWV 988: Aria",18,4,5,,,,
18,-,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",-,18,1,,,,
19,up,Ólafur Arnalds,Still / Sound,25,3,40,,,,
20,down,Ludovico Einaudi,Una Mattina,9,1,94,,,,
21,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",-,21,1,,,,
22,down,Pavel Fedorov,Existentia,5,5,3,,,,
23,up,Lambert,Skye,26,23,5,,,,
24,up,Goetz Oestlind,Amor,50,24,2,,,,
25,down,Stephan Moccio,Esmé’s Waltz,22,2,4,,,,
26,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",73,7,5,,,,
27,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,3,63,,,,
28,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,89,14,45,,,,
29,down,Jiří Horák,I Wish I Had Wings,7,7,3,,,,
30,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 2,-,30,1,,,,
31,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,28,13,9,,,,
32,down,Almost Piano & Oliver Price,Innerversions,17,15,3,,,,
33,down,Milana Zilnik,2Am. Echi,12,12,4,,,,
34,down,Juanes,La Camisa Negra,16,3,59,,,,
35,-,Rui Massena,Jingle Bells,-,2,1,,,,
36,up,2CELLOS,Celloverse,95,2,4,,,,
37,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",65,8,5,,,,
38,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,51,,,,
39,down,Poppy Ackroyd,Stillness,36,31,4,,,,
40,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,78,3,42,,,,
41,down,Maxence Cyrin,As the Darkness Falls,15,15,3,,,,
42,-,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",-,42,2,,,,
43,down,Caroline Fischer,"Liebesträume, S. 541: Nocturne No. 3 in A-Flat Major ""Oh Lieb, so lang du lieben kannst""",29,4,27,,,,
44,down,"Siobhán Stagg, Michael Leighton Jones, Choir of Trinity College, University of Melbourne, Kristy Biber & Jonathan Bradley","Hänsel und Gretel, Act II (Arr. For Piano And Voices): Evening Prayer",35,3,25,,,,
45,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite Bergamesque-Clair De Lune,31,10,22,,,,
46,down,Roger Woodward,Lullaby D. 498,33,7,24,,,,
47,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,12,17,,,,
48,-,Ludovico Einaudi,I giorni,-,4,40,,,,
49,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,10,4,,,,
50,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,26,24,,,,
51,up,Fırat Akarcalı,Air,70,12,4,,,,
52,up,Ólafur Arnalds & Bonobo,Loom,61,1,24,,,,
53,-,Ludovico Einaudi & Daniel Hope,Petricor,-,21,20,,,,
54,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,73,,,,
55,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",96,6,4,,,,
56,down,Max Richter,A Catalogue of Afternoons,41,16,8,,,,
57,-,Jef Martens,Your Evening Calm,-,20,2,,,,
58,up,吉娜·愛麗絲,"Kinderszenen, Op. 15: 7. 夢幻曲",74,58,2,,,,
59,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",19,6,25,,,,
60,-,Sophie Hutchings,A Sense of Nearing,-,16,1,,,,
61,down,Ólafur Arnalds,Respite,34,32,3,,,,
62,down,Finghin Collins,Gymnopédie No. 1,11,2,53,,,,
63,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,45,5,,,,
64,-,Guillaume Bellom & Renaud Capuçon,"Albumblatt, WWV 94",-,64,1,,,,
65,down,Goldbæk,Reflections,30,30,2,,,,
66,-,The Masked Pianoman,Arcticgrey,-,33,3,,,,
67,down,Olga Scheps,"Stuff We Did (from ""Up"")",39,34,4,,,,
68,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,15,7,,,,
69,-,Max Richter,Andante Loops,-,5,13,,,,
70,-,Ric Mills,How I Wonder What You Are,-,15,2,,,,
71,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,There's Nae Lark (Arr. Parkin for Cello and Piano),-,56,1,,,,
72,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,36,6,,,,
73,up,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,99,73,4,,,,
74,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",21,1,39,,,,
75,-,Hania Rani,Eden,-,45,1,,,,
76,up,"Appassionato, Mathieu Herzog & Jinjoo Cho",Samson et Dalila: Mon cœur s'ouvre à ta voix (Arr. pour violon et orchestre par Mathieu Herzog),82,76,2,,,,
77,-,Il Divo,Ave Maria,-,25,4,,,,
78,-,Poppy Ackroyd,Release,-,38,1,,,,
79,down,Stephan Moccio,Lionheart,56,16,3,,,,
80,-,Daniele Meneghello,Why,-,18,3,,,,
81,-,Kian Soltani,Intermezzo. A Scene from the Past,-,81,1,,,,
82,-,Belle Chen,Moon-Spotting 3: The Launch (Stone Nest Live Session),-,82,1,,,,
83,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,1,16,,,,
84,down,Luke Howard,Passion / Sleep (Live),81,75,3,,,,
85,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],43,3,69,,,,
86,-,Chouchane Siranossian & Balazs Maté,Sonata III: Imitazione delle Campane,-,86,1,,,,
87,-,Dirk Maassen,Diaries (from Home),-,1,20,,,,
88,up,Belle Chen,Lullaby for Edward,94,8,7,,,,
89,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,18,21,,,,
90,down,Roger Woodward,"Dolly Suite, Op. 56: I. Lullaby",23,5,26,,,,
91,down,Alexis Ffrench,Moments,59,3,5,,,,
92,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,3,14,,,,
93,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Orgelbüchlein, BWV 599-644: O Lamm Gottes unschuldig, BWV 618 (Arr. Thomas)",-,93,1,,,,
94,down,Roger Woodward,Lullaby,38,3,33,,,,
95,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],37,8,13,,,,
96,-,Florian Noack,"12 Études d'exécution transcendante, Op. 11: VII. Idylle in A Major",-,96,1,,,,
97,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,53,7,,,,
98,down,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",44,4,31,,,,
99,down,Ólafur Arnalds,Spiral,68,2,17,,,,
100,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 1",-,100,1,,,,
