Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,4,1,21,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,21,,,,
3,up,Milana Zilnik,Calla,5,2,3,,,,
4,down,Víkingur Ólafsson,The Arts and the Hours,1,1,3,,,,
5,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",6,4,6,,,,
6,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",7,2,6,,,,
7,-,Alexis Ffrench,Written In the Stars,-,7,1,,,,
8,-,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",-,4,1,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),40,1,19,,,,
10,up,Dario Lessing,Gefundenes Blau,32,10,3,,,,
11,up,Maxence Cyrin,Mer de velours,20,9,5,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,3,13,,,,
13,down,Laurence Ipsum,And I'm Feeling Good,9,6,3,,,,
14,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,41,14,14,,,,
15,down,Ólafur Arnalds,saman,14,1,8,,,,
16,-,Lang Lang,The Departure,-,16,4,,,,
17,-,Derek Gripper,Ana,-,17,1,,,,
18,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,18,1,,,,
19,down,Alexis Ffrench,Story of You,8,5,17,,,,
20,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,3,6,,,,
21,-,Derek Gripper,Folon,-,21,1,,,,
22,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",33,4,8,,,,
23,-,Víkingur Ólafsson,…And at the Hour of Death,-,23,1,,,,
24,-,Ola Gjeilo,Still,-,1,19,,,,
25,-,Víkingur Ólafsson,"6. Rigaudons 1, 2 & Double",-,25,1,,,,
26,-,Luke Howard,"In Metaphor, Solace",-,26,2,,,,
27,-,Víkingur Ólafsson,Tambourin,-,27,1,,,,
28,-,Ceeys,Hiddensee,-,24,8,,,,
29,-,Hélène Grimaud,"Melodie From ""Orfeo ed Euridice"", Wq30 (Arr. Giovanni Sgambati)",-,29,1,,,,
30,up,Carlos Cipa,dark tree (Solo Piano Version),51,17,6,,,,
31,-,Víkingur Ólafsson,Le Rappel des oiseaux,-,31,1,,,,
32,up,Taracea & David Mayoral,"Come Again, Sweet Love Doth Now Invite",50,32,2,,,,
33,-,Víkingur Ólafsson,La Villageoise,-,33,1,,,,
34,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,10,17,,,,
35,down,Ludovico Einaudi,Divenire,26,6,15,,,,
36,-,Víkingur Ólafsson,Musette en rondeau,-,36,1,,,,
37,up,Ólafur Arnalds,They Sink (TOKiMONSTA remix),66,37,3,,,,
38,-,Hélène Grimaud & Nitin Sawhney,Gnossienne No. 1 (Nitin Sawhney Version),-,38,5,,,,
39,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,39,1,,,,
40,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,6,,,,
41,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",11,11,3,,,,
42,-,Víkingur Ólafsson,"Estampes, L. 100: 3. Jardins sous la pluie",-,42,1,,,,
43,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),25,10,8,,,,
44,-,Max Richter,Vladimir's Blues,-,40,1,,,,
45,down,Laurence Ipsum,Between Dawn and Day,23,5,7,,,,
46,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,20,,,,
47,-,Ludovico Einaudi,I Giorni,-,20,7,,,,
48,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",92,2,11,,,,
49,-,Alexandra Stréliski,Interlude,-,8,16,,,,
50,up,Milana Zilnik,Verde,58,11,5,,,,
51,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,9,8,,,,
52,-,Maurizio Zaccaria,"Piano Sonata No. 25 in G Major, Op. 79 ""Cuckoo"": II. Andante",-,52,1,,,,
53,up,Ludovico Einaudi,I giorni,55,4,12,,,,
54,-,Glenn Gould,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Remastered)",-,15,7,,,,
55,-,Alisa Weilerstein,"Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,55,1,,,,
56,-,Ludovico Einaudi,Le onde,-,36,1,,,,
57,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,47,5,,,,
58,down,Joep Beving,Klangfall (Piano Version),27,5,8,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",72,7,12,,,,
60,-,"Isata Kanneh-Mason, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 1. Allegro maestoso",-,60,1,,,,
61,up,Ola Gjeilo,Before Dawn,98,1,12,,,,
62,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,26,7,,,,
63,-,Caroline Fischer,"Liebesträume, S. 541: Nocturne No. 3 in A-Flat Major ""Oh Lieb, so lang du lieben kannst""",-,4,1,,,,
64,-,Ludovico Einaudi,Primavera,-,11,1,,,,
65,-,Vangelis,"Main Theme (From ""Chariots of Fire"")",-,65,2,,,,
66,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),-,5,11,,,,
67,up,Jonas Vitaud,"Suite bergamasque, L. 75: III. Clair de lune",75,27,4,,,,
68,up,Joep Beving,Ala,70,12,9,,,,
69,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,26,1,,,,
70,down,François Leleux & Scottish Chamber Orchestra,Carmen Suite No. 1: II. Intermezzo,37,37,2,,,,
71,up,Laurence Ipsum,Off,86,11,5,,,,
72,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,26,5,,,,
73,-,Ludovico Einaudi & Daniel Hope,Petricor,-,21,7,,,,
74,-,Joep Beving,Unus mundus,-,26,1,,,,
75,down,Ralph van Raat,Fur Alina,48,24,2,,,,
76,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",-,11,9,,,,
77,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,40,5,,,,
78,-,Andreas Ottensamer & Yuja Wang,"Lieder ohne Worte, Op. 67: No. 2 Allegro leggiero (Arr. for Clarinet and Piano by Ottensamer)",-,78,1,,,,
79,-,Víkingur Ólafsson,"Children's Corner, L. 113: 4. The Snow Is Dancing",-,79,1,,,,
80,down,Ola Gjeilo,Firefly,35,2,7,,,,
81,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,41,1,,,,
82,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",81,13,7,,,,
83,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",31,14,12,,,,
84,-,Víkingur Ólafsson,"Children's Corner, L. 113: 3. Serenade for the Doll",-,84,1,,,,
85,up,Sophie Hutchings,Two Flames,96,15,6,,,,
86,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),15,1,17,,,,
87,-,The Piano Guys,A Million Dreams,-,87,1,,,,
88,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,19,3,,,,
89,down,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",79,1,9,,,,
90,-,Joep Beving,Into The Dark Blue,-,90,1,,,,
91,-,Ólafur Arnalds,saman (berlin) [live],-,3,16,,,,
92,-,Víkingur Ólafsson,La joyeuse,-,92,1,,,,
93,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,17,,,,
94,-,Ludovico Einaudi,Ora,-,59,4,,,,
95,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",46,3,4,,,,
96,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,60,6,,,,
97,-,Chilly Gonzales & Jarvis Cocker,The Tearjerker Returns,-,97,1,,,,
98,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),18,18,10,,,,
99,-,Joep Beving,Shepherd (Piano Version),-,51,4,,,,
100,-,Luciano Pavarotti,Caruso,-,40,2,,,,
