Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,154,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,66,,,,
3,up,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,31,3,2,,,,
4,up,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",42,4,2,,,,
5,down,2CELLOS,Celloverse,4,2,64,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,1,165,,,,
7,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",7,5,4,,,,
8,up,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),55,8,2,,,,
9,down,Juanes,La Camisa Negra,6,3,111,,,,
10,up,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: III. Rondeau",36,10,2,,,,
11,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],11,2,59,,,,
12,up,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: I: Allegro moderato",48,12,2,,,,
13,down,Ludovico Einaudi,Luminous,10,1,65,,,,
14,up,Ludovico Einaudi,Almost June,21,2,14,,,,
15,up,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): VI. Berceuse,63,15,2,,,,
16,up,Sophie Hutchings,Flowers In Snow,16,11,9,,,,
17,up,Hania Rani,Spring,17,10,5,,,,
18,up,Dan Lambert,Brother,19,10,6,,,,
19,up,Dan Lambert,Grandfather,34,19,4,,,,
20,down,Ludovico Einaudi,Una Mattina,9,1,154,,,,
21,down,Goldbæk,lumina,20,20,2,,,,
22,-,Pieter Savenberg,Faerie,-,16,1,,,,
23,-,Mathias Algotsson,Itero,-,18,1,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,118,,,,
25,up,Daniel Schrage,Starry Night,26,25,2,,,,
26,down,Ólafur Arnalds,saman,18,1,88,,,,
27,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): I. Introduction,-,27,1,,,,
28,up,Ludovico Einaudi,Ascolta,29,22,35,,,,
29,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,3,114,,,,
30,down,Fjellson Weber,Draw,27,27,2,,,,
31,up,Olivia Belli,Nocturne IV,53,31,3,,,,
32,-,Dan Lambert,Daughter,-,32,1,,,,
33,down,Finghin Collins,Gymnopédie No. 1,23,2,80,,,,
34,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): II. The Firebird and Its Dance,-,34,1,,,,
35,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,32,3,91,,,,
36,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): III. The Firebird’s Variation,-,36,1,,,,
37,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,3,53,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,3,116,,,,
39,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),13,1,81,,,,
40,down,Blurstem,Meant to Be,30,30,2,,,,
41,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): V. Infernal Dance of King Kastchei,-,41,1,,,,
42,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,32,5,,,,
43,down,Ludovico Einaudi,Divenire,25,6,97,,,,
44,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,123,,,,
45,up,Ruben Gerards,Forest Snow,62,31,4,,,,
46,up,Carlos Cipa,Walk so silently,65,17,4,,,,
47,up,Eik Octobre,Falling Apart into Someone New,51,2,12,,,,
48,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",49,14,28,,,,
49,-,Niklas Paschburg,Spark,-,49,2,,,,
50,down,Joe Kirby,Free,41,34,4,,,,
51,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,57,7,14,,,,
52,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",94,1,71,,,,
53,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,53,15,,,,
54,up,Ólafur Arnalds,Still / Sound,93,3,48,,,,
55,up,Alexis Ffrench,Guiding Light,97,3,28,,,,
56,down,Julien Vega,Such Beautiful Clouds (Piano Solo),43,36,2,,,,
57,-,Ludovico Einaudi,The Tree,-,2,1,,,,
58,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,25,35,,,,
59,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",14,11,13,,,,
60,-,Jérôme Queriaud,Faille,-,19,3,,,,
61,down,Ludovico Einaudi,Primavera,60,11,57,,,,
62,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,64,36,23,,,,
63,-,Olivia Belli,Prélude,-,5,16,,,,
64,up,Peter Gregson,Love Came,95,7,11,,,,
65,-,George Hart,Wind Song,-,9,2,,,,
66,down,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),50,14,5,,,,
67,-,Jérémy Hababou,Si j'ai aimé,-,8,1,,,,
68,-,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",-,6,1,,,,
69,-,Hugar,IV,-,6,4,,,,
70,down,Juanes,A Dios Le Pido (Remastered 2022),52,27,22,,,,
71,-,Ludovico Einaudi,Fly,-,25,52,,,,
72,-,Justus Rümenapp,Dancing in the Sunset,-,17,5,,,,
73,up,Ludovico Einaudi,Dietro casa,77,11,18,,,,
74,-,Rebecca Jean Rossi,Nocturne #1,-,19,5,,,,
75,down,Boston Pops Orchestra & John Williams,The Christmas Song (Chestnuts Roasting),3,1,8,,,,
76,-,Franz Welser-Möst & Wiener Philharmoniker,"Wer tanzt mit? Polka schnell, Op. 251",-,40,1,,,,
77,-,Swaffer,Lost In A Shell,-,77,1,,,,
78,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,26,29,,,,
79,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,39,6,,,,
80,-,Wiener Philharmoniker & Herbert von Karajan,Die Fledermaus: Overture,-,80,1,,,,
81,-,John Adams,Hallelujah Junction - 1st movement -,-,40,5,,,,
82,up,Moux,heart pieces,90,12,28,,,,
83,-,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],-,3,10,,,,
84,-,Joep Beving,For Mark,-,3,12,,,,
85,-,Marion Ravot,"4 Lieder, Op. 27, TrV 170: No. 4, Morgen! (Arr. for Harp Solo by Marion Ravot)",-,85,1,,,,
86,-,Ludovico Einaudi,Oltremare,-,15,27,,,,
87,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,63,2,,,,
88,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,26,27,,,,
89,-,Vienna Philharmonic & Rudolf Kempe,Leichtes Blut - Polka Op. 319,-,89,1,,,,
90,down,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",83,24,5,,,,
91,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op.85: VI. Sorrowful Reverie",-,91,1,,,,
92,down,Ludovico Einaudi,I giorni,46,8,11,,,,
93,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",59,1,59,,,,
94,-,Il Divo,Hasta Mi Final,-,15,34,,,,
95,-,Ed Carlsen,Dissolution,-,10,8,,,,
96,-,Sofiane Pamart,They Said I Was « Just A Musician »,-,20,4,,,,
97,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,44,9,,,,
98,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,40,23,,,,
99,-,Hauschka,Curious,-,13,4,,,,
100,up,Alessandro Simonetto,"3 Gymnopédies: No. 1, Lent et douloureux",100,39,3,,,,
