Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,127,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,39,,,,
3,up,Ludovico Einaudi,Nuvole bianche,5,1,138,,,,
4,up,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),33,4,2,,,,
5,up,Milana Zilnik,2Am. Sussurrando,36,5,2,,,,
6,up,Luna,Dark Oak,32,6,2,,,,
7,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],28,2,32,,,,
8,down,Ola Gjeilo,Stasis,6,6,3,,,,
9,up,Piotr Wiese,Coming Home,62,8,2,,,,
10,down,2CELLOS,Celloverse,8,2,37,,,,
11,up,Lorenzo Balzotti,Lost Waltz,51,11,2,,,,
12,up,Sabr Alptekin,Waltz No. 2,75,12,2,,,,
13,up,Ludovico Einaudi,Una Mattina,20,1,127,,,,
14,down,Elliott Jacqués,Alone in Paris,3,3,3,,,,
15,down,Spencer Zahn,In The Days Of Slowness,12,12,9,,,,
16,up,Matthew Wilcock,And She Sleeps,92,16,2,,,,
17,down,Oscar Castaño Chavez,Peace,16,8,4,,,,
18,down,Matteo Myderwyk,Tristes,4,4,3,,,,
19,down,Ludovico Einaudi,Luminous,13,1,38,,,,
20,down,Rebecca Jean Rossi,Anna Karenina,9,9,3,,,,
21,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Spring 1 (Levitation Mix),-,21,1,,,,
22,down,Miss Meadow,And Dreaming of You,10,10,2,,,,
23,down,Jacopo Croci,First Light,19,4,5,,,,
24,down,Javi Lobe,Life Reimagined,15,15,2,,,,
25,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,3,27,,,,
26,down,Music Lab Collective,Sign of the Times (Arr. Piano),18,18,2,,,,
27,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",52,6,45,,,,
28,up,Luca Mazzillo,Morning Light,29,9,4,,,,
29,down,William Ogmundson,Sunset,14,14,3,,,,
30,down,Josh Alexander,"It's OK, It's OK Now",22,7,4,,,,
31,down,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",17,17,3,,,,
32,down,Carlos Cipa,Circulate,24,5,5,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,3,89,,,,
34,-,Julia Gjertsen,Out of Square,-,12,11,,,,
35,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,96,,,,
36,down,Yaron Herman,Forever Unfolding,25,7,6,,,,
37,up,Challem,Settle,48,5,4,,,,
38,down,RIOPY,Human Compassion,21,4,4,,,,
39,down,Jozef De Schutter,Promenade,26,17,4,,,,
40,-,Neil Cowley,Sangro River,-,14,10,,,,
41,up,Julia Andersson,Nostalgi,50,10,6,,,,
42,down,Moux,how we sleep,37,16,4,,,,
43,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,1,54,,,,
44,up,Fjellson Weber,Nell'anima,76,13,4,,,,
45,up,Andrei Poliakov,Dear Blurry Faces,45,15,5,,,,
46,down,bzur,Drowse in the Sun,27,19,4,,,,
47,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,91,,,,
48,up,White Noise,White Noise 1 Hour Long,66,1,93,,,,
49,up,Andreas Ihlebæk,Wolves must also sleep,95,8,5,,,,
50,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,26,1,,,,
51,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",47,3,6,,,,
52,down,Ludovico Einaudi,Wind Song,39,9,13,,,,
53,up,Thomas Michel,Through the Window,73,41,5,,,,
54,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],57,3,87,,,,
55,-,"Ludovico Minasi, Cristina Vidoni, Teodoro Baù & Simone Vallerotonda",Sonata No. 6 for Three Cellos in D Minor: III. Largo sostenuto,-,55,1,,,,
56,down,Juanes,La Camisa Negra,7,3,90,,,,
57,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,69,,,,
58,up,Ludovico Einaudi,Divenire,67,6,70,,,,
59,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,30,3,64,,,,
60,down,Ludovico Einaudi,Time Lapse,34,33,6,,,,
61,up,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",70,5,7,,,,
62,down,Ludovico Einaudi,Primavera,31,11,31,,,,
63,up,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),68,63,2,,,,
64,up,Goetz Oestlind,Aeon,94,38,5,,,,
65,up,Dirk Maassen,Golden Hour,85,12,5,,,,
66,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",86,7,8,,,,
67,-,Dan Lambert,Journey,-,6,1,,,,
68,-,Timaeus,Smyrna,-,21,4,,,,
69,-,Josh Alexander,Just Hold Me,-,4,1,,,,
70,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",54,6,6,,,,
71,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,28,,,,
72,-,Pierpaola Porqueddu,I Preludi Colorati: Acqua marina,-,9,1,,,,
73,-,Music Lab Collective,Cornfield Chase (Arr. Piano) [originally from 'Interstellar'],-,19,1,,,,
74,-,Melody Musings,Just Myself,-,7,1,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,31,1,,,,
76,-,Alon Sariel,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. A. Sariel for Archlute): I. Prélude",-,76,1,,,,
77,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",98,44,3,,,,
78,-,Bruno Ribeiro,Cruel Saudade (feat. Ana Barros),-,78,1,,,,
79,-,Ludovico Einaudi,Ascolta,-,22,9,,,,
80,-,Goldbæk,the searcher,-,10,1,,,,
81,-,Agnieszka Hajduk-Wiese,Run,-,8,1,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 4],-,45,2,,,,
83,-,Juanes,A Dios Le Pido (Remastered 2022),-,27,1,,,,
84,-,Ólafur Arnalds,saman,-,1,63,,,,
85,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,14,51,,,,
86,-,Bruno Ribeiro,De Amor En Las Prisiones (feat. Ana Barros),-,86,1,,,,
87,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,1,48,,,,
88,-,久石 譲,人生のメリーゴーランド,-,88,1,,,,
89,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,15,1,,,,
90,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,2,19,,,,
91,down,Justus Rümenapp,A Place Of Happiness,35,12,6,,,,
92,-,Elena Kole,The Sky,-,31,1,,,,
93,down,Ola Gjeilo,Montana,44,2,6,,,,
94,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 2 (2022),60,11,4,,,,
95,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),-,20,3,,,,
96,-,Ludovico Einaudi & Daniel Hope,Petricor,-,21,26,,,,
97,down,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",43,43,3,,,,
98,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,77,3,,,,
99,-,Ludovico Einaudi,I giorni,-,4,53,,,,
100,-,"Jung Jae Il, Budapest Scoring Orchestra and Choir & Jung Eun Hye",memorare,-,100,1,,,,
