Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ólafur Arnalds & Bonobo,Loom,1,1,6,,,,
2,up,Ólafur Arnalds,Spiral,3,2,3,,,,
3,down,Ólafur Arnalds,We Contain Multitudes,2,2,3,,,,
4,up,White Noise,White Noise 1 Hour Long,13,1,22,,,,
5,up,Martin Kohlstedt,JUL,8,5,3,,,,
6,up,Alexis Ffrench,A Time for Giving,52,6,2,,,,
7,up,Ludovico Einaudi,Nuvole bianche,16,1,55,,,,
8,down,Ólafur Arnalds & JFDR,Back to the Sky,7,7,10,,,,
9,up,Christian Löffler,Pastoral,29,9,2,,,,
10,up,Henrik Lindstrand,Syrsor,19,10,4,,,,
11,up,Laurence Ipsum,There Is,38,11,2,,,,
12,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,74,12,2,,,,
13,up,Belle Chen,You See,58,13,2,,,,
14,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,1,1,,,,
15,down,Ólafur Arnalds,Woven Song,4,4,4,,,,
16,down,Ólafur Arnalds,Still / Sound,5,3,3,,,,
17,up,Andrea Bocelli,You'll Never Walk Alone,18,17,2,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,1,44,,,,
19,down,Stephan Moccio,Winter Waltz,12,8,3,,,,
20,-,Cécile Seraud,Life,-,20,2,,,,
21,down,Ólafur Arnalds,Zero,6,6,3,,,,
22,up,Josefine,Ecce Homo,25,9,4,,,,
23,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,23,1,,,,
24,-,Agnes Fredenberg,Across the Stars,-,24,1,,,,
25,down,Ludovico Einaudi,Una Mattina,22,1,54,,,,
26,down,Andreas Ihlebæk,She Flies,17,17,3,,,,
27,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),55,1,50,,,,
28,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,92,14,33,,,,
29,up,Goetz Oestlind,JB's Theme,30,29,2,,,,
30,up,Rita Vian,Purga,43,20,2,,,,
31,up,Edmundsson,Distant Call,31,5,5,,,,
32,-,Wayne Marshall,A Child's Lullaby (Arr. for piano),-,32,1,,,,
33,down,Sofiane Pamart,Berlin,14,2,4,,,,
34,-,Víkingur Ólafsson,For Jóhann,-,8,3,,,,
35,down,Andrea Bocelli & Cecilia Bartoli,Pianissimo,21,21,3,,,,
36,up,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,79,5,4,,,,
37,down,Ólafur Arnalds,New Grass,11,11,3,,,,
38,-,Songlark & Lydia Andersson,Home,-,38,1,,,,
39,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",20,1,4,,,,
40,-,Pablo Sainz Villegas,Spanish Romance,-,40,2,,,,
41,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",51,10,35,,,,
42,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",28,1,21,,,,
43,-,Idris Thomas,April 15,-,43,1,,,,
44,down,Andrea Bocelli,Hallelujah,26,26,2,,,,
45,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",91,25,14,,,,
46,-,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",-,6,1,,,,
47,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,39,1,53,,,,
48,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),80,48,2,,,,
49,down,Ólafur Arnalds & Josin,The Bottom Line,10,10,2,,,,
50,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,16,1,,,,
51,-,Luke Faulkner,"Gnossiennes: No. 5, Modéré",-,51,1,,,,
52,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,15,4,,,,
53,up,Stephan Berg,Follow Your Heart,87,6,4,,,,
54,down,Andrea Bocelli & Cecilia Bartoli,I Believe,44,44,2,,,,
55,-,Martin Kohlstedt,PAN,-,2,7,,,,
56,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,26,12,,,,
57,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",37,13,4,,,,
58,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",27,5,6,,,,
59,down,Andrea Bocelli,"Agnus Dei (Intermezzo from L'arlésienne Suite No.2, No.6)",50,50,2,,,,
60,down,Ólafur Arnalds,Undone,9,9,2,,,,
61,up,Henning Fuchs,Pacha Mama,72,61,2,,,,
62,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,8,3,,,,
63,-,Andrea Bocelli,Fratello Sole Sorella Luna (Dolce è Sentire),-,63,1,,,,
64,-,Pablo Sainz Villegas,Recuerdos de la Alhambra,-,64,1,,,,
65,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,41,,,,
66,down,Shida Shahabi,Pretty In Plums,41,41,3,,,,
67,-,Pablo Sainz Villegas,Asturias (Leyenda),-,35,1,,,,
68,-,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: I. Allegro moderato",-,68,1,,,,
69,-,Francesco Tristano,Cage: In A Landscape,-,22,1,,,,
70,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,1,26,,,,
71,down,Ólafur Arnalds,saman,33,1,24,,,,
72,down,Ola Gjeilo,Still,47,1,40,,,,
73,-,Annelie,Amos,-,9,1,,,,
74,-,Peter Sandberg,Water,-,74,1,,,,
75,-,Víkingur Ólafsson,The Arts and the Hours,-,1,12,,,,
76,down,Avi Avital & Anneleen Lenaerts,"Adagio for Mandolin and Harpsichord in E-Flat Major, WoO 43b (Transcr. for Mandolin and Harp)",36,36,2,,,,
77,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",78,53,3,,,,
78,-,Ludovico Einaudi,I giorni,-,4,25,,,,
79,-,Laurence Ipsum,First Rays,-,16,14,,,,
80,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,26,8,,,,
81,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,26,19,,,,
82,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,82,1,,,,
83,-,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: IV. Les entretiens de la Belle et de la Bête",-,20,1,,,,
84,-,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,-,84,1,,,,
85,up,Andrea Bocelli,Ave Maria,88,85,2,,,,
86,-,Signum Quartett,"Frühlingsglaube, D. 686 (Arr. X. van Dijk for String Quartet)",-,86,1,,,,
87,-,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,-,39,3,,,,
88,down,Andrea Bocelli,Preghiera (arr. Mercurio),60,60,2,,,,
89,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",48,5,11,,,,
90,down,MettaForm,Lumenary,42,9,5,,,,
91,down,Neil Cowley,Eureka Pulse,73,8,8,,,,
92,-,Andrea Bocelli,Besame mucho,-,15,12,,,,
93,down,Alexis Ffrench,Dreamland (Solo Piano Version),54,13,7,,,,
94,-,Goetz Oestlind,Morning Dew,-,10,1,,,,
95,down,Elin Lilja,Waves,32,11,4,,,,
96,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",64,3,6,,,,
97,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,97,1,,,,
98,-,Pablo Sainz Villegas,Lágrima,-,95,2,,,,
99,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,90,2,,,,
100,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,3,22,,,,
