Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,118,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,85,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,7,1,30,,,,
4,up,Ludovico Einaudi,Temple White,5,4,11,,,,
5,up,Ludovico Einaudi,Luminous,11,1,29,,,,
6,up,Ólafur Arnalds,saman (Sunrise Session II),37,3,3,,,,
7,-,Ola Gjeilo,Eternity,-,7,1,,,,
8,down,Ludovico Einaudi,Nuvole bianche,3,1,129,,,,
9,up,Remko Kühne,The Golden Hour,88,9,2,,,,
10,up,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",57,10,2,,,,
11,up,Ludovico Einaudi,Rolling Like a Ball,16,6,8,,,,
12,up,James Heather,Immortal Beloved,91,9,7,,,,
13,down,Alexis Ffrench,Still Life,10,3,4,,,,
14,down,Ola Gjeilo,Still,13,1,69,,,,
15,down,Aron van Selm,Wonder,12,12,2,,,,
16,-,"Chicago Symphony Orchestra, Edwin Outwater & Mason Bates",Philharmonia Fantastique - The Making of the Orchestra: Birth of Sprite,-,16,1,,,,
17,up,Luke Howard,The Closing of the Gates (Piano Version),34,5,7,,,,
18,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",20,7,6,,,,
19,up,Stephan Moccio,Fracture,30,8,13,,,,
20,up,VÉLVEZ,I Will Never Die,92,20,2,,,,
21,up,Jiří Horák,Driver,21,21,2,,,,
22,up,Vincent Corver,Éclat,23,3,5,,,,
23,-,Laurence Ipsum,Hybernation,-,21,1,,,,
24,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],50,3,30,,,,
25,-,Danae Dorken,Moonlight Reflections,-,4,7,,,,
26,down,2CELLOS,Celloverse,17,2,28,,,,
27,down,계율이 & Kyson,Our New World (Piano Solo),9,9,3,,,,
28,-,Ron Adelaar,Flying Away,-,28,1,,,,
29,-,Craig Armstrong,Nocturne 3,-,6,4,,,,
30,down,Simeon Walker,Unbound,14,14,3,,,,
31,-,Ifer Lenn,Ada,-,4,1,,,,
32,down,My Beautiful Decay 1973,Solo 7,27,27,3,,,,
33,up,Ludovico Einaudi,Una Mattina,39,1,118,,,,
34,down,Justus Rümenapp,Different To Our Daily Lives,4,4,3,,,,
35,down,Goetz Oestlind,Slow Waltz,15,15,3,,,,
36,down,Alexis Ffrench,Guiding Light,25,3,14,,,,
37,up,Olivia Belli,Prélude,45,5,10,,,,
38,-,Luke Howard,The Compass of a Telegraph,-,5,1,,,,
39,-,Milana Zilnik,5Am. Tranquillita,-,11,1,,,,
40,down,Dirk Maassen,Thru Landscapes (Arrival),26,14,10,,,,
41,up,Ludovico Einaudi,Divenire,82,6,63,,,,
42,-,Emil Ingmar,Södersken,-,17,1,,,,
43,down,Dirk Maassen,Ethereal,8,8,4,,,,
44,down,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",6,6,3,,,,
45,-,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,-,15,1,,,,
46,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],40,2,24,,,,
47,-,Ludovico Einaudi,Swordfish,-,13,8,,,,
48,up,Daigo Hanada,Heal,55,5,6,,,,
49,down,Eydís Evensen,Numb,18,12,2,,,,
50,down,bzur,Il 7 Aprile,24,24,2,,,,
51,down,Wide Eyed,Mia (Solo Piano Version),38,8,5,,,,
52,down,Aija Alsina,Invisible World,36,36,2,,,,
53,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,8,21,,,,
54,down,Wide Eyed,Arc (Solo Piano Version),33,15,6,,,,
55,-,Rui Massena,D-Day,-,34,6,,,,
56,-,bzur,Silk,-,14,1,,,,
57,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,57,2,,,,
58,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,25,22,,,,
59,-,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",-,7,1,,,,
60,-,Ludovico Einaudi,Flora,-,10,5,,,,
61,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,51,3,,,,
62,down,Juanes,La Camisa Negra,46,3,81,,,,
63,-,Edgar Hopp,Gravitated,-,63,1,,,,
64,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,6,15,,,,
65,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],68,15,10,,,,
66,-,Gabríel Ólafs,The Drifter (Piano Version),-,18,1,,,,
67,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,87,,,,
68,down,Aron van Selm,Counting Stars,29,6,7,,,,
69,-,Ludovico Einaudi,Natural Light,-,8,9,,,,
70,-,"Canterbury Choir, Bishop Ramsey School, Joyce DiDonato & Guildhall Session Orchestra",Seeds of Hope,-,70,1,,,,
71,down,Stephan Moccio,Le vent et la jeunesse,43,32,4,,,,
72,-,Ludovico Einaudi,Fly,-,25,34,,,,
73,-,ABBOTT & Malte Burmester,Familiar,-,73,3,,,,
74,-,Ludovico Einaudi,Underwater,-,11,12,,,,
75,down,Wide Eyed,Portside (Solo Piano Version),44,18,5,,,,
76,-,Rui Massena,Dias Assim,-,22,6,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,27,,,,
78,-,Alexandra Stréliski,Ellipse,-,3,15,,,,
79,-,Rui Massena,Para Ti,-,19,5,,,,
80,-,Ludovico Einaudi,Wind Song,-,9,8,,,,
81,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),32,1,27,,,,
82,down,Rui Massena,Presente No. Futuro,75,23,6,,,,
83,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 3 (2022),-,83,1,,,,
84,-,David Bergmüller & David Orlowsky,Toccata Arpeggiata (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,84,1,,,,
85,down,Ole-Bjørn Talstad,Leiting,28,28,2,,,,
86,-,Ludovico Einaudi,Nobody Knows,-,16,5,,,,
87,-,Rui Massena,Fé,-,25,6,,,,
88,-,"The IUP Wind Ensemble, The IUP Chorale & Jack Stamp","There Is That In Me (From ""Celebrations - For Chorus And Wind Ensemble"")",-,88,1,,,,
89,-,Rui Massena,Família,-,33,4,,,,
90,-,"The IUP Chorale, The IUP Wind Ensemble & Jack Stamp","Stranger (From ""Celebrations - For Chorus And Wind Ensemble"")",-,90,1,,,,
91,down,Eydís Evensen,Brotin,31,5,16,,,,
92,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Casualities of War,-,11,9,,,,
93,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,2,18,,,,
94,-,Ludovico Einaudi,Ancora,-,71,3,,,,
95,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta","Ecstasy of Gold from The Good, the Bad, and the Ugly",-,45,7,,,,
96,-,Luke Howard & Budapest Art Orchestra,An Hour Off for Friendship,-,96,1,,,,
97,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,-,17,10,,,,
98,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 2 in F Minor, Op. 21 (Chamber Version): III. Allegro vivace",-,98,1,,,,
99,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in America,-,15,5,,,,
100,down,Dardust,Inno (Prologo),35,7,10,,,,
