Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",38,1,2,,,,
2,up,Sofiane Pamart,Berlin,21,2,2,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,1,53,,,,
4,up,White Noise,White Noise 1 Hour Long,4,1,20,,,,
5,up,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,7,5,2,,,,
6,up,Stephan Berg,Follow Your Heart,43,6,2,,,,
7,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",12,3,4,,,,
8,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",80,8,2,,,,
9,up,Josefine,Ecce Homo,31,9,2,,,,
10,up,Ólafur Arnalds & Bonobo,Loom,42,1,4,,,,
11,down,Edmundsson,Distant Call,5,5,3,,,,
12,up,Ólafur Arnalds,saman,33,1,22,,,,
13,up,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",27,13,2,,,,
14,down,MettaForm,Lumenary,9,9,3,,,,
15,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),3,1,9,,,,
16,up,Ludovico Einaudi,Una Mattina,18,1,52,,,,
17,down,Elin Lilja,Waves,11,11,2,,,,
18,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),6,3,5,,,,
19,up,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",24,19,2,,,,
20,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",10,5,4,,,,
21,up,Henrik Lindstrand,Syrsor,44,10,2,,,,
22,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,1,42,,,,
23,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,23,1,,,,
24,up,Neil Cowley,Eureka Pulse,39,8,6,,,,
25,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,21,1,,,,
26,up,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),70,12,3,,,,
27,-,Martin Kohlstedt,JUL,-,5,1,,,,
28,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,28,1,,,,
29,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",17,5,7,,,,
30,-,Stephan Moccio,Winter Waltz,-,8,1,,,,
31,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",1,1,19,,,,
32,-,Ola Gjeilo,Still,-,1,38,,,,
33,down,Laurence Ipsum,Silence Will Fall,14,14,4,,,,
34,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,26,7,,,,
35,-,Ólafur Arnalds,Woven Song,-,4,2,,,,
36,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,22,,,,
37,-,Lewis Kingshigh,El Frida,-,4,1,,,,
38,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",23,3,28,,,,
39,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",34,3,7,,,,
40,-,Ólafur Arnalds,We Contain Multitudes,-,2,1,,,,
41,-,Ólafur Arnalds & JFDR,Back to the Sky,-,7,8,,,,
42,-,"Andrew Manze, Martin Helmchen & Deutsches Symphonie-Orchester Berlin","Piano Concerto No. 3 in C Minor, Op. 37: I. Allegro con brio",-,42,1,,,,
43,down,Agnes Fredenberg,Dim Lights,13,13,4,,,,
44,-,Matt Haimovitz & Mari Kodama,"2 Pieces for Violin & Piano (Arr. M. Haimovitz for Cello & Piano): No. 1, Nocturne",-,44,1,,,,
45,-,Ólafur Arnalds,Spiral,-,2,1,,,,
46,up,Juanes,La Camisa Negra,68,3,34,,,,
47,-,Ólafur Arnalds,Still / Sound,-,3,1,,,,
48,-,Latvian Radio Choir & Sigvards Klava,"Os justi, WAB 30",-,48,1,,,,
49,down,Ola Gjeilo,Autumn,26,2,7,,,,
50,-,Laurence Ipsum,First Rays,-,16,13,,,,
51,-,Joep Beving,The Gift,-,51,2,,,,
52,-,"Jérôme Ducros, Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Heart Asks Pleasure First (Orch. Ducros),-,52,1,,,,
53,-,Akira Kosemura,Dna,-,53,1,,,,
54,-,Shida Shahabi,Pretty In Plums,-,41,1,,,,
55,-,Michael Logozar,Drift,-,2,19,,,,
56,-,Gerard Cousins,Escape! (from the Hours),-,52,2,,,,
57,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,26,11,,,,
58,down,Dirk Maassen,Peace of Mind,46,2,7,,,,
59,-,Khatia Buniatishvili,"Vocalise, Op. 34, No. 14",-,59,1,,,,
60,-,Autonomy,Silhouettes,-,60,1,,,,
61,-,Pablo Sainz Villegas,Spanish Romance,-,40,1,,,,
62,-,Khatia Buniatishvili,La Javanaise,-,62,3,,,,
63,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,26,18,,,,
64,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,12,,,,
65,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,47,8,,,,
66,-,Costantino Catena,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"" (Turkish March)",-,66,1,,,,
67,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,67,1,,,,
68,-,Khatia Buniatishvili,"I'm Going to Make a Cake (from ""The Hours"" Soundtrack)",-,47,2,,,,
69,-,HAUSER & London Symphony Orchestra,Swan Lake,-,48,3,,,,
70,up,MILNO,Élégie,93,11,6,,,,
71,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,15,14,31,,,,
72,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,3,17,,,,
73,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",94,7,20,,,,
74,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,1,25,,,,
75,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",-,75,1,,,,
76,-,Khatia Buniatishvili,Les Barricades Mystérieuses,-,22,3,,,,
77,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",40,17,4,,,,
78,-,Ludovico Einaudi,The Earth Prelude,-,20,4,,,,
79,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,47,1,51,,,,
80,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,58,1,,,,
81,-,"Konrad Leitner, Renata Scotto & Slovak Philharmonic Orchestra","Gianni Schicchi: ""O mio babbino caro""",-,81,2,,,,
82,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",45,10,3,,,,
83,up,Ludovico Einaudi,Fly,97,25,19,,,,
84,down,Jef Martens,Always You Somehow,49,7,5,,,,
85,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Tina Guo, Rob Derbyshire & Tim Garland",Forever Song,-,85,1,,,,
86,-,Ólafur Arnalds,New Grass,-,11,1,,,,
87,-,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,-,39,2,,,,
88,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,6,9,,,,
89,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,43,1,,,,
90,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,90,1,,,,
91,-,The Piano Guys,Peponi (Paradise),-,58,2,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,3,36,,,,
93,-,Milana Zilnik,Calla,-,2,21,,,,
94,down,Henrik Lindstrand,Stjärnvägar II,16,16,2,,,,
95,-,Ólafur Arnalds,Zero,-,6,1,,,,
96,-,Andreas Ihlebæk,She Flies,-,17,1,,,,
97,down,Bertrand Chamayou,Song for Octave,76,24,4,,,,
98,-,Khatia Buniatishvili,"Sonata in D Minor, K. 32",-,98,1,,,,
99,down,Laurence Ipsum,Hedgehog Hill,19,11,6,,,,
100,-,"Boris Allakhverdyan, Varty Manouelian, Michael Kaufman & Steven Vanhauwaert",Agnus Dei: 1. Agnus Dei,-,100,1,,,,
