Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,184,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,184,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,1,195,,,,
4,up,Juanes,La Camisa Negra,8,3,141,,,,
5,down,Danni Gato,Hulk,4,1,8,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,96,,,,
7,up,2CELLOS,Celloverse,7,2,94,,,,
8,down,Ludovico Einaudi,Divenire,6,6,125,,,,
9,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",65,9,2,,,,
10,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",19,10,4,,,,
11,up,Ludovico Einaudi,Primavera,11,11,83,,,,
12,down,Ludovico Einaudi,I giorni,9,8,41,,,,
13,up,Joe Kirby,in another life,20,13,3,,,,
14,down,Ludovico Einaudi,Luminous,10,1,95,,,,
15,up,John Lenehan,Waiting,69,15,2,,,,
16,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",17,8,7,,,,
17,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",13,1,5,,,,
18,-,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,-,18,1,,,,
19,up,Melody Musings,Melody in Harmony,88,19,2,,,,
20,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",71,20,2,,,,
21,up,Berlin & Andre Bernier,Sunrise,23,21,3,,,,
22,-,Daigo Hanada,Carousel,-,22,1,,,,
23,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],12,2,86,,,,
24,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,3,143,,,,
25,down,Alexis Ffrench,Miracles,16,16,3,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,1,147,,,,
27,-,Sophie Hutchings,A Dead Sea's Ripples,-,23,1,,,,
28,-,Takács Quartet,"5 Fantasiestücke, Op. 5: II. Serenade: Andante molto",-,28,1,,,,
29,down,Dirk Maassen,The Light You Are,18,13,3,,,,
30,down,Biba Dupont,The House Opposite,28,28,3,,,,
31,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,1,150,,,,
32,-,Ólafur Arnalds,Respite,-,32,4,,,,
33,down,Maxence Cyrin,Daffodils,14,14,3,,,,
34,up,Benjamin Grundahl,Cyan,100,34,2,,,,
35,down,our distant worlds,golden reflection,24,24,3,,,,
36,down,Ludovico Einaudi,The Earth Prelude,21,20,22,,,,
37,down,Aleksander Tromsdalen,Fjord,29,29,3,,,,
38,down,Ole-Bjørn Talstad,Stille Sjø,25,18,3,,,,
39,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),40,1,109,,,,
40,down,Dan Lambert,The Hourglass,32,22,3,,,,
41,-,Xianji Liu,Swan and Maiden,-,29,1,,,,
42,down,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,33,33,2,,,,
43,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,15,3,121,,,,
44,up,Juanes,A Dios le Pido,44,13,9,,,,
45,up,Takács Quartet,"5 Fantasiestücke, Op. 5: I. Prelude: Allegro ma non troppo",80,45,2,,,,
46,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",52,1,81,,,,
47,-,Waltzin,Presque Pascal,-,45,1,,,,
48,down,Thibaut Garcia,Preludio en do menor,37,37,2,,,,
49,up,Ludovico Einaudi,Fly,49,25,61,,,,
50,up,Víkingur Ólafsson,Les tendres plaintes,66,8,13,,,,
51,-,George Hart,Snow Road,-,27,4,,,,
52,up,Spencer Zahn,In The Days Of Slowness,98,12,20,,,,
53,up,Olivia Belli,Prélude,74,5,22,,,,
54,-,Chad Lawson,for such a gaze of wonder (sleep rework),-,20,1,,,,
55,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),58,55,2,,,,
56,up,Dirk Maassen,The Roads Not Taken,78,18,6,,,,
57,up,Yann Tiersen,Ker al Loch (Solo Piano),72,9,7,,,,
58,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,41,36,35,,,,
59,-,"ジョイス・ディドナート, Il Pomo d'Oro & Maxim Emelyanychev","5 Gedichte für eine Frauenstimme: No. 1, Der Engel (Orch. Mottl)",-,41,1,,,,
60,down,Yuqiao,If,47,16,6,,,,
61,-,Keane Wang,The Destination,-,14,1,,,,
62,-,Yuqiao,Dolce Droga,-,17,1,,,,
63,down,Joep Beving,Sleeping Lotus,48,9,14,,,,
64,-,Jozef De Schutter,Fragrances,-,11,1,,,,
65,-,Stephan Moccio,Le Temps Qui Passe,-,1,9,,,,
66,down,Mina Amare,The Last One,55,28,3,,,,
67,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,34,20,3,,,,
68,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Aria",-,68,1,,,,
69,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,7,6,,,,
70,down,Barry Hudson-Taylor,Places,38,38,2,,,,
71,down,rudibaum,dusk,46,30,3,,,,
72,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",82,3,140,,,,
73,down,Dalal,The Whole Truth,36,21,3,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,31,17,,,,
75,-,Wes Bailey,Finding Peace,-,13,1,,,,
76,up,Víkingur Ólafsson,"Ich ruf zu dir Herr Jesu Christ, Chorale Prelude BWV 639 (Transcr. by Ferruccio Busoni)",91,76,2,,,,
77,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",93,25,42,,,,
78,-,Dan Lambert,Fading Moments,-,19,1,,,,
79,down,Finghin Collins,Gymnopédie No. 1,39,2,105,,,,
80,-,Tommaso Farinetti,Speedwell,-,21,1,,,,
81,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",35,1,100,,,,
82,-,Shreyas Murali,Far Away Lands,-,18,1,,,,
83,-,Mina Amare,Droplets,-,23,1,,,,
84,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",43,6,90,,,,
85,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,6,5,,,,
86,-,Ruben Gerards,Morning Light,-,15,4,,,,
87,down,Ludovico Einaudi,Dietro casa,53,11,28,,,,
88,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],73,8,5,,,,
89,-,Joep Beving,Ab Ovo,-,12,15,,,,
90,-,Sequoia,Sentinel,-,19,5,,,,
91,-,"ジョイス・ディドナート, Il Pomo d'Oro & Maxim Emelyanychev","5 Gedichte für eine Frauenstimme: No. 2, Stehe Stehe still! (Orch. Mottl)",-,91,1,,,,
92,-,Anthony Jacobus,Mesmerized,-,62,1,,,,
93,up,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",96,30,4,,,,
94,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,27,17,40,,,,
95,-,Moux,heart pieces,-,12,41,,,,
96,-,Roman Nagel,Blue Waltz,-,32,1,,,,
97,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,1,89,,,,
98,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,26,31,,,,
99,-,Alexandra Stréliski,The hills,-,9,7,,,,
100,-,Il Divo,Hasta Mi Final,-,15,36,,,,
