Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,97,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,9,1,9,,,,
3,down,Ludovico Einaudi,Luminous,2,1,8,,,,
4,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",27,1,42,,,,
5,up,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),30,5,2,,,,
6,up,Finghin Collins,Gymnopédie No. 1,18,2,56,,,,
7,up,White Noise,White Noise 1 Hour Long,10,1,64,,,,
8,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),51,8,2,,,,
9,up,2CELLOS,Celloverse,35,2,7,,,,
10,down,Ludovico Einaudi,Nuvole bianche,3,1,108,,,,
11,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",41,11,2,,,,
12,up,Olivia Belli,Haze - Two Seas Variation,48,12,2,,,,
13,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",39,3,34,,,,
14,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),11,11,2,,,,
15,down,Belle Chen,Deck The Halls - Belle Chen Rework,7,7,3,,,,
16,up,François-Joël Thiollier,"Rêverie, L. 68",28,3,29,,,,
17,-,Olivia Belli,As I Was,-,8,4,,,,
18,up,"Thomas Quasthoff, Frank Chastenier, Dieter Ilg, Wolfgang Haffner & Bruno Müller",It's Beginning To Look Like Christmas,70,18,2,,,,
19,up,Alexander Kostas,Unanswered Question,49,19,2,,,,
20,-,Valery Gergiev & London Symphony Orchestra,"Prelude a l'apres-midi d'un faune, L. 86",-,6,26,,,,
21,up,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",40,4,34,,,,
22,up,François-Joël Thiollier,Arabesque No. 1,25,4,44,,,,
23,-,Caroline Fischer,"Liebesträume, S. 541: Nocturne No. 3 in A-Flat Major ""Oh Lieb, so lang du lieben kannst""",-,4,28,,,,
24,-,Ludovico Einaudi,Atoms,-,3,1,,,,
25,up,Sophie Hutchings,Hold My Hand,59,22,6,,,,
26,up,Dirk Maassen,In Another Life,69,8,12,,,,
27,down,David Fray,"Goldberg Variations, BWV 988: Aria",4,4,8,,,,
28,up,Dustin O'Halloran,Opus 18 (Silfur Version),57,1,19,,,,
29,up,Nils Frahm,Late,63,29,2,,,,
30,up,Judith Cohen,Hudson River,46,4,5,,,,
31,up,Roger Woodward,Lullaby,37,3,36,,,,
32,up,The Masked Pianoman,O Christmas Tree,61,21,2,,,,
33,-,Juanes,La Camisa Negra,-,3,61,,,,
34,-,Belle Chen,Good King Wenceslas - Belle Chen Rework,-,6,1,,,,
35,-,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",-,9,29,,,,
36,down,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",26,26,5,,,,
37,-,"Siobhán Stagg, Michael Leighton Jones, Choir of Trinity College, University of Melbourne, Kristy Biber & Jonathan Bradley","Hänsel und Gretel, Act II (Arr. For Piano And Voices): Evening Prayer",-,3,27,,,,
38,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite Bergamesque-Clair De Lune,-,10,24,,,,
39,up,Roger Woodward,Lullaby D. 498,67,7,27,,,,
40,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",44,40,2,,,,
41,up,Roger Woodward,"Dolly Suite, Op. 56: I. Lullaby",62,5,29,,,,
42,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,14,10,7,,,,
43,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",78,7,7,,,,
44,up,Andrea Viscardi,Prelude,54,32,2,,,,
45,down,Ludovico Einaudi,Una Mattina,33,1,97,,,,
46,down,Sophie Hutchings,A Sense of Nearing,16,16,4,,,,
47,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,11,1,,,,
48,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,48,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,3,66,,,,
50,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,6,27,,,,
51,-,Benjamin Mørk & Arve Henriksen,Ånderdalen,-,51,1,,,,
52,-,Ola Gjeilo,Still,-,1,65,,,,
53,up,Chad Lawson,Stay,89,1,14,,,,
54,-,Nils Frahm,In the Making,-,54,1,,,,
55,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,3,72,,,,
56,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,6,13,,,,
57,-,Mori Sweet Piano,Red River Valley,-,25,3,,,,
58,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,4,14,,,,
59,-,Aksel Krystad,Retain,-,59,1,,,,
60,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],17,4,16,,,,
61,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,1,45,,,,
62,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,78,,,,
63,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],12,3,17,,,,
64,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,11,6,,,,
65,-,Isle'r,Toymaker,-,22,1,,,,
66,down,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",6,6,3,,,,
67,down,Ólafur Arnalds,Letters,15,10,7,,,,
68,-,Nils Frahm,Further in the Making,-,68,1,,,,
69,up,Hania Rani,Eden,79,45,4,,,,
70,down,Almost Piano & Oliver Price,Innerversions,65,15,6,,,,
71,down,Brian Wilson,God Only Knows,58,58,2,,,,
72,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",29,3,54,,,,
73,-,Benjamin Mørk & Arve Henriksen,Kaperdalen,-,73,1,,,,
74,-,Nils Frahm,Rain Take,-,74,1,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,75,2,,,,
76,down,Rui Massena,Jingle Bells,43,2,4,,,,
77,-,Stephan Moccio,Sea Change,-,2,18,,,,
78,-,Rosey Chan,Silent Night (Solo Piano),-,12,4,,,,
79,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,53,1,,,,
80,-,Chad Lawson,I'll Be Home for Christmas,-,23,1,,,,
81,-,Nils Frahm,4:33 (A Tribute to John Cage),-,81,1,,,,
82,-,Ludovico Einaudi,Fly,-,25,29,,,,
83,down,Justus Rümenapp,Bloom,22,22,2,,,,
84,-,Benjamin Mørk & Arve Henriksen,Skaret,-,84,1,,,,
85,-,Benjamin Mørk & Arve Henriksen,Pasvikdalen,-,85,1,,,,
86,-,Nils Frahm,Weddinger Walzer,-,86,1,,,,
87,-,Nils Frahm,Todo Nada,-,87,1,,,,
88,down,Víkingur Ólafsson,The Arts and the Hours,23,1,20,,,,
89,-,Benjamin Mørk & Arve Henriksen,Bjørndragarhaugen,-,89,1,,,,
90,-,Eydís Evensen,Brotin,-,5,10,,,,
91,-,Max Richter,Andante Loops,-,5,14,,,,
92,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,44,,,,
93,-,Philharmonia Orchestra & Leopold Stokowski,"Symphony No. 7 in A Major, Op. 92: 2. Allegretto",-,93,1,,,,
94,-,Nils Frahm,Berduxa,-,94,1,,,,
95,-,Maria João Pires,No. 1 in C Minor: Allegro Molto Moderato,-,58,3,,,,
96,-,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",-,8,7,,,,
97,down,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",8,8,3,,,,
98,-,Benjamin Mørk & Arve Henriksen,Kjølen,-,98,1,,,,
99,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,63,2,,,,
100,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Weihnachtsoratorium, BWV 248: Kantate Nr. 2 (Am zweiten Weihnachtsfeiertage): 10. Sinfonia",-,100,1,,,,
