Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,131,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,43,,,,
3,up,Alexis Ffrench,Guiding Light,53,3,17,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],5,2,36,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,1,142,,,,
6,up,Matteo Myderwyk,Fidèle,57,6,2,,,,
7,down,2CELLOS,Celloverse,6,2,41,,,,
8,up,Belle Chen,Perasaan,63,8,2,,,,
9,up,Jean-Michel Blais,amour – piano,9,4,3,,,,
10,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],42,3,2,,,,
11,up,Aldwin,REM,66,11,2,,,,
12,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,12,1,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",24,3,31,,,,
14,down,Jef Martens,A Minor Thought,7,7,3,,,,
15,up,Josh Alexander,I Don't Want To Leave,68,15,2,,,,
16,up,Philip Daniel,Pioneers,65,16,2,,,,
17,down,Ludovico Einaudi,Luminous,14,1,42,,,,
18,up,Jacques van Tuinen,Aurora,76,18,2,,,,
19,down,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",2,2,3,,,,
20,down,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",11,11,3,,,,
21,down,Ludovico Einaudi,Una Mattina,10,1,131,,,,
22,down,Melody Girl,Fragile Waltz,15,15,3,,,,
23,down,Jiří Horák,Hourglass,12,12,3,,,,
24,down,Eik Octobre,What Are You So Afraid of?,18,8,4,,,,
25,down,Luis Berra,Hill Story,17,17,3,,,,
26,down,The Masked Pianoman,Fascination,13,13,3,,,,
27,up,Swaffer,The Echo,72,27,2,,,,
28,down,Challem,Sanne,21,12,4,,,,
29,down,Josh Alexander,Just Hold Me,20,4,5,,,,
30,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,1,95,,,,
31,down,Ola Gjeilo,Dawn Sky,16,5,4,,,,
32,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),19,1,58,,,,
33,down,Miss Meadow,Depths,28,10,4,,,,
34,down,antinode,"Worn, Torn and Beautiful",30,14,4,,,,
35,up,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),36,4,6,,,,
36,down,Shreyas Murali,Journey,22,11,4,,,,
37,up,Agnieszka Hajduk-Wiese,Run,37,8,5,,,,
38,down,Dan Lambert,Journey,25,6,5,,,,
39,up,Goldbæk,the searcher,41,10,5,,,,
40,up,our distant worlds,chateau,54,16,4,,,,
41,down,Melody Musings,Just Myself,32,7,5,,,,
42,down,Oscar Castaño Chavez,Peace,29,8,8,,,,
43,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],50,3,91,,,,
44,down,Salvatore Altavilla,Spark,8,8,3,,,,
45,down,Milana Zilnik,2Am. Sussurrando,39,5,6,,,,
46,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 7 in D Minor, Op. 70, B. 141: I. Allegro maestoso",-,11,1,,,,
47,-,Spencer Zahn,In The Days Of Slowness,-,12,11,,,,
48,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,1,100,,,,
49,-,Ola Gjeilo,Daybreak,-,4,1,,,,
50,-,Justus Rümenapp,Somewhere Far Away,-,7,4,,,,
51,-,Dong Hyek Lim,"Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo (Arioso) [Arr. Cortot]",-,51,1,,,,
52,down,Erland Cooper,Music for Growing Flowers (Pt. 1),43,43,3,,,,
53,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,1,51,,,,
54,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",45,15,5,,,,
55,-,Rico Gulda,"Album fur die Jugend (Album for the Young), Op. 68, Part I: Fur Kleinere : I: Armes Waisenkind",-,55,3,,,,
56,up,Ludovico Einaudi,Primavera,67,11,34,,,,
57,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",48,3,73,,,,
58,-,"Annelien van Wauwe, NDR Radiophilharmonie & Andrew Manze","Clarinet Concerto in A Major, K. 622 (Version for Basset Clarinet): II. Adagio",-,58,1,,,,
59,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,31,3,68,,,,
60,-,"Gidon Kremer, Philharmonie de Vienne & Christoph von Dohnányi",Concerto for Violin and Orchestra: I. 104 bpm - 120 bpm,-,60,1,,,,
61,-,Charlie J Perry,Sand and Stars,-,9,1,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,3,93,,,,
63,up,Sabr Alptekin,Waltz No. 2,78,12,6,,,,
64,down,Ludovico Einaudi,Divenire,61,6,74,,,,
65,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],93,45,4,,,,
66,up,Ólafur Arnalds,saman,92,1,66,,,,
67,down,Luna,Dark Oak,49,6,6,,,,
68,down,Piotr Wiese,Coming Home,52,8,6,,,,
69,down,Lorenzo Balzotti,Lost Waltz,47,11,6,,,,
70,down,Matthew Wilcock,And She Sleeps,64,16,6,,,,
71,-,Ólafur Arnalds & Bonobo,Loom,-,1,31,,,,
72,-,Matteo Myderwyk,Calme,-,10,1,,,,
73,down,Ludovico Einaudi,Ascolta,69,22,13,,,,
74,-,Elliott Jacqués,Sunday Morning,-,12,1,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,56,1,,,,
76,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 7 in D Minor, Op. 70, B. 141: II. Poco adagio",-,49,1,,,,
77,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),51,26,5,,,,
78,down,Andrea Bocelli,Besame mucho,34,15,23,,,,
79,up,White Noise,White Noise 1 Hour Long,83,1,97,,,,
80,-,Ludovico Einaudi,I giorni,-,4,54,,,,
81,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,14,52,,,,
82,-,Milana Zilnik,11Pm. Brilla,-,19,1,,,,
83,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,15,11,,,,
84,-,Isle'r,Lullaby for a Little One,-,27,1,,,,
85,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,26,25,,,,
86,-,Ludovico Einaudi & Daniel Hope,Petricor,-,21,29,,,,
87,up,Juanes,Fotografía (feat. Nelly Furtado) [Remastered 2022],88,87,2,,,,
88,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 7 in D Minor, Op. 70, B. 141: III. Scherzo. Vivace",-,88,1,,,,
89,down,Ludovico Einaudi,Fly,56,25,37,,,,
90,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",74,6,49,,,,
91,down,Elliott Jacqués,Alone in Paris,62,3,7,,,,
92,down,Juanes,A Dios Le Pido (Remastered 2022),27,27,5,,,,
93,-,Javi Lobe,Life Reimagined,-,15,5,,,,
94,-,Plínio Fernandes,Aquarelle: II. Valseana,-,94,1,,,,
95,-,Ludovico Einaudi,Wind Song,-,9,16,,,,
96,down,Juanes,Para Tu Amor,46,41,10,,,,
97,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,90,15,16,,,,
98,-,The Metropolitan Opera Orchestra & Yannick Nézet-Séguin,"Adagio for Strings, Op. 11",-,98,1,,,,
99,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),40,31,4,,,,
100,down,Luciano Pavarotti,Caruso,85,40,4,,,,
