Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),1,1,19,,,,
2,up,Alexis Ffrench,Rapture (Solo Piano Version),27,2,2,,,,
3,up,Ludovico Einaudi,Nuvole bianche,38,1,38,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,38,,,,
5,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",30,5,3,,,,
6,up,Andreas Ihlebæk,Sleep On It,50,6,2,,,,
7,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,4,2,5,,,,
8,-,François-Joël Thiollier,Arabesque No. 1,-,4,8,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,37,,,,
10,-,Il Divo,Unchained Melody (Senza catene),-,10,1,,,,
11,down,Finghin Collins,Gymnopédie No. 1,9,2,18,,,,
12,-,Stephan Moccio,Burgundy,-,12,1,,,,
13,-,Vangelis,Unfulfilled Desire,-,13,2,,,,
14,up,Juanes,La Camisa Negra,19,3,21,,,,
15,up,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),51,15,3,,,,
16,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",37,12,3,,,,
17,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",15,15,2,,,,
18,up,Akira Kosemura,Hidden Waltz,48,18,2,,,,
19,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,94,1,30,,,,
20,down,Milana Zilnik,The Best is Yet to Come,2,1,5,,,,
21,up,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),21,3,3,,,,
22,-,Bryan Senti,Turan,-,22,1,,,,
23,up,Goetz Oestlind,Bonne Nuit,42,23,2,,,,
24,-,Bernard Heinze & Queensland Symphony Orchestra,"Dream Children, Op. 43: 2. Allegretto piacevole",-,7,6,,,,
25,-,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",-,6,1,,,,
26,-,Roger Woodward,"Berceuse in D-Flat, Op. 57",-,6,8,,,,
27,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Adapt. for Cello and Orchestra)",-,27,2,,,,
28,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,26,10,,,,
29,-,Vangelis,Through the Night Mist,-,29,1,,,,
30,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",99,22,3,,,,
31,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite Bergamesque-Clair De Lune,-,10,1,,,,
32,-,Il Divo,Crying (Llorando),-,32,1,,,,
33,-,Irina Valentinova,Mythodea - Movement 9,-,33,2,,,,
34,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,4,4,,,,
35,-,Ludovico Einaudi,Primavera,-,11,8,,,,
36,-,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",-,4,4,,,,
37,-,Stephan Moccio,Nuit Blanche,-,4,8,,,,
38,-,Stephan Moccio,Freddie's Theme,-,4,1,,,,
39,-,Vangelis,To the Unknown Man,-,39,3,,,,
40,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",5,3,16,,,,
41,down,Arash Safaian & Sebastian Knauer,Adagietto,10,10,2,,,,
42,up,Emmanuel Ceysson & Frederic Chatoux,"Sicilienne in G Minor, Op. 78 (Arr.for Harp & Flute)",77,42,2,,,,
43,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",71,1,12,,,,
44,up,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),83,44,2,,,,
45,up,Vangelis,Nocturnal Promenade,75,15,5,,,,
46,-,Miquel Villalba,Canco de l'hivern,-,32,5,,,,
47,-,ロルフ・リズレヴァント,Tombeau pour Mesdemoiselles De Visée,-,47,1,,,,
48,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,12,,,,
49,-,Atli Örvarsson,"Húm, Pt. 1 (feat. Sinfonia Nord)",-,49,1,,,,
50,-,Christian El Khouri,"Giulianate, Op. 148, Pt. 2: V. L'armonia",-,50,1,,,,
51,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",67,51,5,,,,
52,-,Max Richter,Dream Solo,-,22,4,,,,
53,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,36,,,,
54,down,World Choir for Peace & David Reichelt,"Wandering Soul (arr. for Choir from Hungarian Dance No.1, WoO 1)",33,33,2,,,,
55,down,Max Richter & Mari Samuelsen,Mercy,7,7,3,,,,
56,down,Lambert,Gdansk,34,1,7,,,,
57,-,Pedro Aguiar,ジョルジ・ド・フーザ(P. ベリナティによるギター編),-,57,1,,,,
58,-,Bembe Orquesta,Que Ganas de No Verte Más,-,2,1,,,,
59,-,"Sir Andrew Davis, BBC Singers, BBC Symphony Chorus, The BBC Symphony Orchestra & Bryn Terfel",Rule Britannia!,-,59,1,,,,
60,-,尾池亜美 & 佐野 隆哉,"Rêverie, L. 68 (Arr. for Violin & Piano)",-,60,1,,,,
61,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,41,7,,,,
62,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,5,2,,,,
63,-,Ismo Eskelinen,Guitar Sonata No. 2: II. Misterioso con rubato,-,63,1,,,,
64,-,Rosey Chan,Autumn,-,13,7,,,,
65,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,6,,,,
66,-,n-So,Mountain Song,-,66,1,,,,
67,-,Max Richter,Written On The Sky,-,15,12,,,,
68,-,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",-,9,3,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,3,25,,,,
70,-,Costae,Todo o Mundo,-,35,3,,,,
71,-,Thibaut Garcia,El noi de la mare (Arr. Llobet),-,71,2,,,,
72,-,Ron Spigelman & Adelaide Symphony Orchestra,"Kinderszenen, Op. 15 (Arr. For Orchestra By Charles Woodhouse): 7. Träumerei",-,5,7,,,,
73,down,Laurence Ipsum,Off,63,11,11,,,,
74,-,Sachiko Miyashita,"I Loves You, Porgy (From ""Porgy and Bess"") [Arr. T. Ippo]",-,74,1,,,,
75,-,Laurence Ipsum,Sunday Rain,-,2,9,,,,
76,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli",Evening Song (Arr. Jarkko Riihimäki for Violin and Orchestra) [HELSINKI],-,76,1,,,,
77,up,Niklas Paschburg,Season Shift,93,77,2,,,,
78,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","The Terry Theme From ""Limelight"" / La Violetera From ""City Lights"" / Je cherche après Titine From ""Modern Times"" / Awakening From ""Limelight"" / Theme From ""Modern Times"" (CITY MEMORIES)",-,66,1,,,,
79,-,Florian Christl & The Modern String Quintet,Melodie,-,38,4,,,,
80,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",-,8,13,,,,
81,-,"Siobhán Stagg, Michael Leighton Jones, Choir of Trinity College, University of Melbourne, Kristy Biber & Jonathan Bradley","Hänsel und Gretel, Act II (Arr. For Piano And Voices): Evening Prayer",-,3,1,,,,
82,-,Les Kapsber'girls & Albane Imbs,Canarios,-,82,1,,,,
83,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",55,10,28,,,,
84,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",-,11,11,,,,
85,-,Caroline Fischer,"Liebesträume, S. 541: Nocturne No. 3 in A-Flat Major ""Oh Lieb, so lang du lieben kannst""",-,4,5,,,,
86,-,Pieter Wispelwey & Paolo Giacometti,"Violin Sonata No. 3 in D Minor, Op. 108: III. Un poco presto e con sentimento",-,86,1,,,,
87,-,Henrik Måwe,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244",-,20,1,,,,
88,-,The Newman & Oltman Guitar Duo,Música Incidental Campesina: II. Interludio,-,88,1,,,,
89,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,6,15,,,,
90,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,15,5,,,,
91,-,Christoph Eschenbach,"Piano Sonata No. 16 in C, K. 545 ""Sonata facile"": 1. Allegro",-,91,1,,,,
92,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,9,15,,,,
93,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",66,1,6,,,,
94,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,1,20,,,,
95,-,Juanes,A Dios le Pido,-,13,2,,,,
96,-,The Piano Guys,A Thousand Years,-,23,9,,,,
97,-,Guitar Trek,"6 Fish (Version for Guitar Quartet): No. 2, Sunfish",-,97,1,,,,
98,down,Anton Kleinmand,Doorstep,65,35,3,,,,
99,-,Meredi,Annual Rings,-,45,1,,,,
100,-,Andrew O'hara,Is This Love (Arr. For Piano),-,51,1,,,,
