Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,110,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,22,,,,
3,down,White Noise,White Noise 1 Hour Long,2,1,77,,,,
4,up,Vanessa Wagner,Lullaby (Song for Octave),48,4,2,,,,
5,up,The Masked Pianoman,Satisfaction,47,5,2,,,,
6,-,Holly Jones,Before You Go,-,6,1,,,,
7,up,Dardust,Inno (Prologo),66,7,2,,,,
8,up,Alstad,6.00 AM: Concede,57,8,2,,,,
9,up,Ludovico Einaudi,Nuvole bianche,9,1,121,,,,
10,up,2CELLOS,Celloverse,19,2,20,,,,
11,down,Aron van Selm,Luminous,6,6,3,,,,
12,up,Milana Zilnik,9Pm. Tramonto,50,12,2,,,,
13,down,Björn Gottschall,Sleep tight Babo,11,11,3,,,,
14,up,bzur,First Day Home,71,14,2,,,,
15,up,Jiří Horák,Lightness of Being,17,15,3,,,,
16,down,Vincent Corver,L'hibernation,7,7,3,,,,
17,-,James Ryan,The Waiting,-,16,1,,,,
18,down,Chad Lawson,when the party's over (Slowed Remix),10,10,3,,,,
19,down,Olivia Belli,Prélude,14,5,3,,,,
20,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",8,2,4,,,,
21,down,Ludovico Einaudi,Luminous,4,1,21,,,,
22,up,Benjamin Grundahl,Home of Anund,70,13,2,,,,
23,down,Sofiane Pamart,LOVE,5,3,9,,,,
24,down,Dr Jess Duckworth,Remember Me,12,10,4,,,,
25,up,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",32,21,4,,,,
26,down,Javi Lobe,Farewell Waltz,15,15,3,,,,
27,down,YUUL & Kyson,Feel (Piano Solo),16,4,5,,,,
28,down,Ludovico Einaudi,Underwater,20,11,7,,,,
29,down,Fiona Brice,Prelude 3,13,13,4,,,,
30,down,Rosey Chan,A Short Story About Love,21,8,4,,,,
31,-,Joep Beving,For Mark,-,3,1,,,,
32,down,William Youn,"wind whispers, Op. 85: II. floating leaf",25,9,5,,,,
33,down,Carlos Cipa,Affettuoso (Händel redesigned),30,12,5,,,,
34,down,Francesco Tristano,Aria for RS,26,18,4,,,,
35,down,Jef Martens,Requiem,23,22,4,,,,
36,-,Danae Dorken,Moonlight Reflections,-,4,1,,,,
37,down,Almost Piano & Oliver Price,Post Hyemal,29,19,3,,,,
38,down,Dirk Maassen,Thru Landscapes (Arrival),27,14,5,,,,
39,-,Daigo Hanada,Satori,-,10,1,,,,
40,up,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",42,16,5,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",67,3,78,,,,
42,-,Jim Perkins,For Rhodora,-,9,1,,,,
43,down,Samuel Félix,She Comes,38,25,4,,,,
44,up,"Maya Youssef, Al McSween, Elizabeth Nott & Mikelle Montolli",Jasmine Bayati: To an Earth Angel,59,44,2,,,,
45,down,Alexis Ffrench,Guiding Light,41,3,7,,,,
46,down,Juanes,La Camisa Negra,35,3,74,,,,
47,down,Jordane Tumarinson,Force et douceur,22,9,6,,,,
48,-,Stephan Moccio,The Night Suite: pt. 1 Owl Light,-,27,1,,,,
49,-,Michele Nobler,Taniaway,-,23,1,,,,
50,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Anitra's Dance (Arr. for Hardanger Fiddle & String Orchestra by Tormod Tvete Vik)",-,50,1,,,,
51,down,Luke Howard,A Faint Qualm for the Future,39,6,6,,,,
52,up,Cesare Picco & Leonardo Sapere,Aurora Crossing,62,8,6,,,,
53,-,Julia Gjertsen,Out of Square,-,12,1,,,,
54,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 2 in D Major, Op. 36: I. Adagio molto - Allegro con brio",-,54,1,,,,
55,down,Ludovico Einaudi,Almost June,28,2,7,,,,
56,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Arabian Dance (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,56,1,,,,
57,up,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",79,25,6,,,,
58,down,Elena Kole,"You're Close, You're Away",56,21,6,,,,
59,down,James Heather,Immortal Beloved,45,9,5,,,,
60,down,Ludovico Einaudi,Divenire,52,6,57,,,,
61,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Morning Mood (Arr. for Hardanger Fiddle & String Orchestra by Tormod Tvete Vik)",-,61,1,,,,
62,down,Ludovico Einaudi,Una Mattina,18,1,110,,,,
63,-,Neil Cowley,Sangro River,-,14,1,,,,
64,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,75,1,85,,,,
65,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,24,3,53,,,,
66,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),40,1,49,,,,
67,up,Mori Sweet Piano,Red River Valley,97,25,5,,,,
68,-,"English Baroque Soloists, Monteverdi Choir & John Eliot Gardiner","Johannes-Passion, BWV 245, Part I: No. 1, ""Herr, unser Herrscher""",-,54,1,,,,
69,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,56,1,,,,
70,up,Finghin Collins,Gymnopédie No. 1,92,2,63,,,,
71,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro vivo",-,71,1,,,,
72,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",33,13,7,,,,
73,down,Vincent Corver,Vivication,44,9,7,,,,
74,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,63,1,,,,
75,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Peer Gynt's Homecoming (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,75,1,,,,
76,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Halling (Arr. for Hardanger Fiddle & String Orchestra by Tormod Tvete Vik)",-,76,1,,,,
77,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: The Abduction - Ingrid's Lament (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,77,1,,,,
78,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,42,15,,,,
79,down,Arvid Holst,Flygtig,63,32,5,,,,
80,up,Maxence Cyrin,Salon musique,89,32,6,,,,
81,-,Chad Lawson,Stay (Slowed Remix),-,17,1,,,,
82,down,Ludovico Einaudi,Oltremare,81,15,16,,,,
83,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),60,1,81,,,,
84,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,83,36,9,,,,
85,-,"Rodrigo Leão, Orquestra Gulbenkian & Coro Gulbenkian",O Retiro,-,80,2,,,,
86,-,Yiruma,Room With A View,-,4,10,,,,
87,-,Federico Albanese,Was There a Time,-,65,1,,,,
88,down,Milana Zilnik,6Am. Riflessione,36,14,5,,,,
89,down,Ludovico Einaudi,I giorni,53,4,46,,,,
90,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,1,50,,,,
91,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],34,3,24,,,,
92,-,"Berliner Philharmoniker, John Williams & Bruno Delepelaire",Elegy for Cello and Orchestra,-,92,1,,,,
93,down,Milana Zilnik,8Pm. Ombre,31,8,7,,,,
94,-,TWO LANES,Reflections (Piano Version),-,80,1,,,,
95,-,Roger Woodward,"Dolly Suite, Op. 56: I. Lullaby",-,5,32,,,,
96,-,Roger Woodward,Lullaby D. 498,-,7,30,,,,
97,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Cradle Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,97,1,,,,
98,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,36,,,,
99,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Springar (Arr. for Hardanger Fiddle & String Orchestra by Tormod Tvete Vik)",-,99,1,,,,
100,down,Ludovico Einaudi & Daniel Hope,Petricor,85,21,22,,,,
