Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ólafur Arnalds & Bonobo,Loom,10,1,5,,,,
2,up,Ólafur Arnalds,We Contain Multitudes,40,2,2,,,,
3,up,Ólafur Arnalds,Spiral,45,2,2,,,,
4,up,Ólafur Arnalds,Woven Song,35,4,3,,,,
5,up,Ólafur Arnalds,Still / Sound,47,3,2,,,,
6,up,Ólafur Arnalds,Zero,95,6,2,,,,
7,up,Ólafur Arnalds & JFDR,Back to the Sky,41,7,9,,,,
8,up,Martin Kohlstedt,JUL,27,5,2,,,,
9,-,Ólafur Arnalds,Undone,-,9,1,,,,
10,-,Ólafur Arnalds & Josin,The Bottom Line,-,10,1,,,,
11,up,Ólafur Arnalds,New Grass,86,11,2,,,,
12,up,Stephan Moccio,Winter Waltz,30,8,2,,,,
13,down,White Noise,White Noise 1 Hour Long,4,1,21,,,,
14,down,Sofiane Pamart,Berlin,2,2,3,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,1,43,,,,
16,down,Ludovico Einaudi,Nuvole bianche,3,1,54,,,,
17,up,Andreas Ihlebæk,She Flies,96,17,2,,,,
18,-,Andrea Bocelli,You'll Never Walk Alone,-,17,1,,,,
19,up,Henrik Lindstrand,Syrsor,21,10,3,,,,
20,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",1,1,3,,,,
21,up,Andrea Bocelli & Cecilia Bartoli,Pianissimo,25,21,2,,,,
22,down,Ludovico Einaudi,Una Mattina,16,1,53,,,,
23,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),18,3,6,,,,
24,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),15,1,10,,,,
25,down,Josefine,Ecce Homo,9,9,3,,,,
26,-,Andrea Bocelli,Hallelujah,-,26,1,,,,
27,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",20,5,5,,,,
28,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",31,1,20,,,,
29,-,Christian Löffler,Pastoral,-,9,1,,,,
30,-,Goetz Oestlind,JB's Theme,-,29,1,,,,
31,down,Edmundsson,Distant Call,11,5,4,,,,
32,down,Elin Lilja,Waves,17,11,3,,,,
33,down,Ólafur Arnalds,saman,12,1,23,,,,
34,up,Henrik Lindstrand,Stjärnvägar II,94,16,3,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",92,3,37,,,,
36,-,Avi Avital & Anneleen Lenaerts,"Adagio for Mandolin and Harpsichord in E-Flat Major, WoO 43b (Transcr. for Mandolin and Harp)",-,36,1,,,,
37,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",13,13,3,,,,
38,-,Laurence Ipsum,There Is,-,11,1,,,,
39,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,79,1,52,,,,
40,down,Laurence Ipsum,Silence Will Fall,33,14,5,,,,
41,up,Shida Shahabi,Pretty In Plums,54,41,2,,,,
42,down,MettaForm,Lumenary,14,9,4,,,,
43,-,Rita Vian,Purga,-,20,1,,,,
44,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,44,1,,,,
45,down,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),26,12,4,,,,
46,up,Ola Gjeilo,Autumn,49,2,8,,,,
47,down,Ola Gjeilo,Still,32,1,39,,,,
48,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,5,10,,,,
49,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",29,5,8,,,,
50,-,Andrea Bocelli,"Agnus Dei (Intermezzo from L'arlésienne Suite No.2, No.6)",-,50,1,,,,
51,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,10,34,,,,
52,-,Alexis Ffrench,A Time for Giving,-,6,1,,,,
53,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",64,24,13,,,,
54,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,13,6,,,,
55,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,49,,,,
56,-,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,-,56,1,,,,
57,-,Lautten Compagney,Gymnopédie No. 3: Lent et grave (Arr. for baroque ensemble),-,57,1,,,,
58,-,Belle Chen,You See,-,13,1,,,,
59,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,39,,,,
60,-,Andrea Bocelli,Preghiera (arr. Mercurio),-,60,1,,,,
61,down,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",19,19,3,,,,
62,down,Autonomy,Silhouettes,60,60,2,,,,
63,up,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",77,17,5,,,,
64,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",7,3,5,,,,
65,-,William Ogmundson,"Preludes, Op. 28: No. 15. Prelude in D-Flat Major, ""Raindrop""",-,65,1,,,,
66,-,Andrea Bocelli,Cantique de Jean Racine,-,66,1,,,,
67,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,17,17,,,,
68,-,Melissa Parmenter,Locorotondo,-,68,1,,,,
69,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",39,3,8,,,,
70,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,70,2,,,,
71,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,25,3,,,,
72,-,Henning Fuchs,Pacha Mama,-,61,1,,,,
73,down,Neil Cowley,Eureka Pulse,24,8,7,,,,
74,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,12,1,,,,
75,-,Alexis Ffrench,Footprints in the Sand,-,6,6,,,,
76,-,Alexandra Stréliski,Ellipse,-,3,2,,,,
77,-,Annelie,October,-,13,6,,,,
78,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,53,2,,,,
79,down,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,5,5,3,,,,
80,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,48,1,,,,
81,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",38,3,29,,,,
82,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,1,9,,,,
83,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",88,6,10,,,,
84,-,Nils Frahm,Because This Must Be,-,3,1,,,,
85,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,12,10,,,,
86,-,Andrea Bocelli,Angele Dei (arr. Kaye),-,86,1,,,,
87,down,Stephan Berg,Follow Your Heart,6,6,3,,,,
88,-,Andrea Bocelli,Ave Maria,-,85,1,,,,
89,down,Joep Beving,The Gift,51,51,3,,,,
90,-,"Yuliya Lebedenko, Pavel Lyubomudrov & Metamorphose String Orchestra","The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,90,1,,,,
91,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,25,13,,,,
92,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,71,14,32,,,,
93,-,"Yuliya Lebedenko, Pavel Lyubomudrov & Metamorphose String Orchestra","The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,93,1,,,,
94,-,Khatia Buniatishvili,"Prelude, Op. 28, No. 4",-,80,2,,,,
95,-,"Gautier Capuçon, Maîtrise de Notre Dame de Paris, Adrien Perruchon & Orchestre de chambre de Paris","Ave Maria, Op. 52 No. 6, D. 839 (Orch. Ducros)",-,95,1,,,,
96,-,Andrea Bocelli,Inno Sussurato,-,96,1,,,,
97,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,29,6,,,,
98,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,20,2,,,,
99,down,Jef Martens,Always You Somehow,84,7,6,,,,
100,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",75,75,2,,,,
