Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,99,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,11,,,,
3,up,Ludovico Einaudi,Nuvole bianche,5,1,110,,,,
4,down,Ludovico Einaudi,Atoms,3,3,3,,,,
5,down,Ludovico Einaudi,Luminous,2,1,10,,,,
6,up,Vanessa Wagner,Celeste,34,6,2,,,,
7,up,Dr Jess Duckworth,Into the Light,27,7,2,,,,
8,up,Nils Frahm,Nils Has a New Piano,29,8,2,,,,
9,up,Björn Gottschall,Pachelbels Traum,35,9,2,,,,
10,up,Rui Massena,The First Noel,26,4,3,,,,
11,up,Alexis Ffrench,Christmas Story,42,5,3,,,,
12,down,2CELLOS,Celloverse,11,2,9,,,,
13,down,White Noise,White Noise 1 Hour Long,9,1,66,,,,
14,up,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),56,14,2,,,,
15,down,Ludovico Einaudi,Una Mattina,7,1,99,,,,
16,down,Michiel Borstlap,Water,14,14,2,,,,
17,up,Michiel Borstlap,Earth,40,17,2,,,,
18,up,Jacques van Tuinen,Patience,39,18,2,,,,
19,down,Belle Chen,Good King Wenceslas - Belle Chen Rework,6,6,3,,,,
20,down,Tamara Konstantin,From Georgia with Love,15,15,2,,,,
21,up,The Masked Pianoman,O Christmas Tree,24,21,4,,,,
22,up,Ludovico Einaudi,Divenire,84,6,51,,,,
23,down,Isle'r,Toymaker,22,22,3,,,,
24,down,Belle Chen,Deck The Halls - Belle Chen Rework,13,7,5,,,,
25,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,25,1,,,,
26,up,Melody Girl,The Decision,36,9,2,,,,
27,up,Goldbæk,Globes,60,27,2,,,,
28,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),18,8,4,,,,
29,-,Milana Zilnik,11Pm. Calma,-,19,1,,,,
30,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,44,10,9,,,,
31,-,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",-,6,1,,,,
32,-,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),-,21,1,,,,
33,up,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: II. Loure",96,33,2,,,,
34,-,Alexandra Stréliski,Ellipse,-,3,7,,,,
35,-,Laurence Ipsum,In Vague Proximity,-,29,1,,,,
36,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,72,3,46,,,,
37,up,Wide Eyed,Christmas by Candlelight (Solo Piano Version),66,11,4,,,,
38,up,Rui Massena,Silent Night,58,38,3,,,,
39,-,Rasmus H Thomsen,Ahdes Theme,-,32,2,,,,
40,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),8,5,4,,,,
41,up,Alexander Kostas,Unanswered Question,49,19,4,,,,
42,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,3,16,,,,
43,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",74,1,44,,,,
44,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",20,11,4,,,,
45,down,Jiří Horák,Ravens Home,10,10,2,,,,
46,up,Alessandro Ligi,Elegy for Piano,91,46,2,,,,
47,up,David Baron,Path of Butterflies,70,47,2,,,,
48,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",73,3,56,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,3,68,,,,
50,-,Ric Mills,In the Bleak Midwinter,-,24,1,,,,
51,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",63,40,4,,,,
52,-,Margarita Balanas & Elizabete Gulbe,Le carnaval des animaux: XIII. Le cygne,-,52,1,,,,
53,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",25,11,3,,,,
54,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,1,80,,,,
55,up,Daniel Barenboim,"8 Humoresques, Op. 101, B. 187: No. 7, Poco Lento e grazioso",95,55,2,,,,
56,-,"Rosemary Standley, Mathilde Calderini & Arnaud Thorette",Sunset,-,56,1,,,,
57,-,Chad Lawson,Have Yourself a Merry Little Christmas (Arr. for Piano and String Quartet by Geoff Lawson),-,57,1,,,,
58,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",21,12,6,,,,
59,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,53,1,,,,
60,-,The Piano Guys,A Thousand Years,-,23,14,,,,
61,down,Juanes,La Camisa Negra,38,3,63,,,,
62,down,Rui Massena,Jingle Bells,37,2,6,,,,
63,down,Rui Massena,O Christmas Tree,61,12,3,,,,
64,-,Austin Farwell & A N T I T H E S I S,The Promise,-,17,1,,,,
65,-,François-Joël Thiollier,Arabesque No. 1,-,4,45,,,,
66,-,Austin Farwell & A N T I T H E S I S,The Promise,-,26,1,,,,
67,-,Goldbæk,Hymn for Winter,-,10,1,,,,
68,down,Daria van den Bercken,D'un Jardin Clair,12,12,2,,,,
69,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",77,33,6,,,,
70,-,Maria João Pires,"Nocturne No. 8 in D-Flat, Op. 27, No. 2",-,20,11,,,,
71,-,Sophie Hutchings,A Sense of Nearing,-,16,5,,,,
72,-,Maria João Pires,"Nocturne No. 4 in F, Op. 15, No. 1",-,17,14,,,,
73,down,Ólafur Arnalds,Letters,50,10,9,,,,
74,down,Rui Massena,Have Yourself A Merry Little Christmas,59,18,3,,,,
75,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,3,18,,,,
76,-,The Piano Guys,Fight Song / Amazing Grace,-,76,1,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,38,4,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,35,4,,,,
79,-,Rebecca Jean Rossi,Retrospective,-,37,4,,,,
80,-,Il Divo,Hallelujah (Aleluya),-,23,4,,,,
81,-,Chad Lawson,The Christmas Waltz,-,62,1,,,,
82,down,David Fray,"Goldberg Variations, BWV 988: Aria",19,4,10,,,,
83,-,Ludovico Einaudi,I giorni,-,4,43,,,,
84,-,Rui Massena,What Child Is This?,-,46,1,,,,
85,-,Esther Abrami & Iyad Sughayer,"Romance for Violin and Piano, Op. 23",-,52,2,,,,
86,-,Il Divo,Hasta Mi Final,-,15,15,,,,
87,down,Olivia Belli,Haze - Two Seas Variation,16,12,4,,,,
88,down,Sophie Hutchings,Hold My Hand,48,22,8,,,,
89,down,Rui Massena,Amazing Grace,64,40,2,,,,
90,-,Waffle Cakes,Clair de Lune (Arr. for Computer),-,41,1,,,,
91,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,-,79,1,,,,
92,-,Vetle Nærø,Worlds Collide,-,18,10,,,,
93,-,Maria João Pires,"Nocturne No. 10 in A-Flat, Op. 32, No. 2",-,30,5,,,,
94,down,Finghin Collins,Gymnopédie No. 1,71,2,58,,,,
95,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 5 in E-Flat Major, Op. 73: II. Adagio un poco moto - attacca",-,95,2,,,,
96,-,Rui Massena,O Little Town Of Bethlehem (feat. Carlos Piçarra Alves),-,47,1,,,,
97,-,Moux,heart pieces,-,12,17,,,,
98,-,Maria João Pires,"Nocturne No. 7 in C-Sharp Minor, Op. 27, No. 1",-,21,16,,,,
99,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,6,28,,,,
100,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,75,4,,,,
