Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,87,,,,
2,up,Chill Patrol,Soedersved,9,1,5,,,,
3,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],16,3,12,,,,
4,-,"Siobhán Stagg, Michael Leighton Jones, Choir of Trinity College, University of Melbourne, Kristy Biber & Jonathan Bradley","Hänsel und Gretel, Act II (Arr. For Piano And Voices): Evening Prayer",-,3,18,,,,
5,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,1,31,,,,
6,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],61,3,12,,,,
7,up,Ola Gjeilo,Still,57,1,59,,,,
8,-,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),-,8,1,,,,
9,up,François-Joël Thiollier,Arabesque No. 1,64,4,34,,,,
10,-,Roger Woodward,Lullaby,-,3,25,,,,
11,up,Ludovico Einaudi,Nuvole bianche,34,1,97,,,,
12,-,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",-,9,20,,,,
13,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,24,,,,
14,up,Finghin Collins,Gymnopédie No. 1,62,2,45,,,,
15,up,Ólafur Arnalds,Still / Sound,22,3,34,,,,
16,down,The Masked Pianoman,Springgreen,11,11,3,,,,
17,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,17,1,,,,
18,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,18,6,,,,
19,-,Max Richter & Ben Russell,Constellation 1 (Pt. 2),-,19,1,,,,
20,-,Chad Lawson,I Wrote You A Song,-,20,2,,,,
21,up,Max Richter,Dream 2 (entropy) [Pt. 3],42,6,10,,,,
22,-,Ludovico Einaudi,Dietro casa,-,11,3,,,,
23,-,Laurence Ipsum,Closer,-,23,1,,,,
24,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,14,1,,,,
25,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,23,3,38,,,,
26,up,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",58,26,2,,,,
27,-,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,-,13,1,,,,
28,down,Wilson Trouvé,End of Summer,27,10,3,,,,
29,-,Lucas Debargue & Gidon Kremer,Vocalise No. 2 - Andantino,-,18,3,,,,
30,down,Stephan Moccio,Le Jardin de Monsieur Monet,6,3,3,,,,
31,-,François-Joël Thiollier,"Rêverie, L. 68",-,3,19,,,,
32,-,2CELLOS,Sweet Child O' Mine,-,32,1,,,,
33,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,21,6,,,,
34,-,Karen Gomyo & Orchestre National des Pays de la Loire,"4 Estaciones Porteñas (Arr. L. Desyatnikov for Violin & Orchestra): No. 2, Invierno Porteño",-,34,1,,,,
35,-,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",-,35,2,,,,
36,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,36,2,,,,
37,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],55,14,10,,,,
38,up,Ludovico Einaudi,Una Mattina,59,1,90,,,,
39,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 15 in D-Flat Major. Sostenuto ""Raindrop""",-,39,2,,,,
40,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"La damnation de Faust, Op. 24, H 111, Pt. 1: Hungarian March",-,40,1,,,,
41,down,Max Richter,Dream 2 (entropy) [Pt. 2],29,4,11,,,,
42,-,Dirk Maassen,Eagle,-,42,1,,,,
43,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 13 in F-Sharp Minor. Lento",-,43,1,,,,
44,-,Doric String Quartet & Nicholas Daniel,"Two Interludes from ""Fennimore & Gerda"": Very quietly, not dragging",-,44,1,,,,
45,down,Ólafur Arnalds,Saudade (When We Are Born),14,2,14,,,,
46,-,"Max Richter, KiKi Layne, Mari Samuelsen & Robert Ziegler",Journey Piece,-,46,1,,,,
47,-,"Etta Fung, Marco Iannelli ., Hsu Wei-En, Angus Lee, Claudia Ng, Patrick T.S. Yim, Sun Yu & Anna Kwan","Rita, Scene 1: ""Introduzione ed Aria: ""Van la casa e l'albergo"""" (Rita)",-,47,1,,,,
48,-,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",-,48,2,,,,
49,-,Lucas Debargue & Gidon Kremer,Vocalise No. 1 - Andante,-,49,1,,,,
50,up,Max Richter,Dream 2 (entropy) [Pt. 1],69,39,4,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,40,3,,,,
52,down,Ólafur Arnalds,saman,51,1,52,,,,
53,-,Max Richter & Ian Burdge,Origins,-,53,1,,,,
54,-,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",-,54,1,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",82,3,61,,,,
56,-,Ludovico Einaudi,Ascolta,-,22,4,,,,
57,-,Isle'r,Home,-,20,1,,,,
58,-,Víkingur Ólafsson,"Adagio in B Minor, K. 540",-,58,1,,,,
59,-,Josh Kramer,Now You Rest,-,59,1,,,,
60,-,Dario Lessing,Higher Waves,-,60,1,,,,
61,down,Víkingur Ólafsson,"Rondo II in D Minor, H. 290",32,31,3,,,,
62,-,Ludovico Einaudi & Daniel Hope,Petricor,-,21,18,,,,
63,-,Sophie Hutchings,Empty City,-,63,1,,,,
64,-,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu for Guitar),-,64,1,,,,
65,down,Víkingur Ólafsson,"Rondo in F Major, K. 494",20,20,3,,,,
66,-,Los Angeles Philharmonic & Gustavo Dudamel,"Yoda's Theme (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,66,1,,,,
67,-,Natalya Milyaeva,Love Is A Mystery,-,12,8,,,,
68,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,58,2,,,,
69,down,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,7,7,3,,,,
70,-,"ヴォルフガング・マイヤー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《カヴァレリア・ルスティカーナ》間奏曲,-,70,1,,,,
71,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,21,5,,,,
72,up,Ola Gjeilo & Kristian Kvalvaag,January,86,12,10,,,,
73,-,"Chorus of the Accademia Nazionale di Santa Cecilia, Antonio Pappano & Concertgebouworkest","Requiem, Op. 5: II. Dies irae - Tuba mirum",-,73,1,,,,
74,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,1,3,,,,
75,-,Craig Armstrong,Nocturne 6,-,75,1,,,,
76,-,"Chorus of the Accademia Nazionale di Santa Cecilia, Antonio Pappano & Concertgebouworkest","Requiem, Op. 5: I. Requiem - Kyrie",-,76,1,,,,
77,-,Max Richter & Ben Russell,Constellation 2 (Pt. 4),-,77,1,,,,
78,up,VOCES8,Heyr himna smiður,98,72,3,,,,
79,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,3,25,,,,
80,-,André Rieu,Boléro,-,80,1,,,,
81,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,37,8,,,,
82,down,Igor Levit,Nothing Else Matters,68,68,2,,,,
83,-,"VOCES8, Thomas Gould, Leif Kaner-Lidstrom & Elsa Bradley",My Mind is Still (Arr. Lawson),-,83,1,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,84,1,,,,
85,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,42,8,,,,
86,-,Federico Albanese,Early Dance (Redux Version),-,37,10,,,,
87,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 4),-,87,1,,,,
88,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,5,5,,,,
89,down,Moux,heart pieces,33,12,13,,,,
90,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,1,42,,,,
91,-,"Ludovico Einaudi, Czech National Symphony Orchestra, Mauro Loguercio & Michele Fedrigotti",Nei varchi di luce,-,91,1,,,,
92,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 1,-,67,2,,,,
93,-,Ludovico Einaudi,Fossils,-,19,11,,,,
94,-,Daniele Meneghello,Hiding Place,-,94,1,,,,
95,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,Adagio in G Minor,-,95,1,,,,
96,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 2),-,96,1,,,,
97,down,Jess Gillam,Across The Universe (Arr. Lawson),76,5,15,,,,
98,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,64,,,,
99,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Coriolan Overture, Op. 62",-,99,1,,,,
100,-,Ludovico Einaudi & Cecilia Chailly,"Notte, Pt. 2",-,100,1,,,,
