Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boston Pops Orchestra & John Williams,The Christmas Song (Chestnuts Roasting),1,1,16,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,117,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,205,,,,
4,up,2CELLOS,Celloverse,4,2,115,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,205,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,1,216,,,,
7,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),7,7,6,,,,
8,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",15,1,25,,,,
9,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",11,7,4,,,,
10,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,8,1,21,,,,
11,down,Juanes,La Camisa Negra,9,3,162,,,,
12,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",12,6,5,,,,
13,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",17,12,8,,,,
14,up,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],21,14,4,,,,
15,down,Ludovico Einaudi,Divenire,13,6,146,,,,
16,up,The Sixteen & Harry Christophers,Carol of the Bells,45,16,6,,,,
17,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,3,164,,,,
18,down,Alexis Ffrench,"Still, Still, Still",10,3,13,,,,
19,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",43,19,5,,,,
20,down,Danni Gato,Hulk,16,1,29,,,,
21,down,Stephan Moccio,The Sound of Snow,18,4,7,,,,
22,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",71,1,14,,,,
23,up,Igor Levit,"Lieder ohne Worte, Op. 30: No. 1 in E-Flat Major. Andante espressivo, MWV U 103",68,23,2,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,1,168,,,,
25,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,51,25,2,,,,
26,-,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,-,26,2,,,,
27,-,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied II, D. 768 (Transcr. for Cello and Piano)",-,27,1,,,,
28,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",19,11,23,,,,
29,up,John Metcalfe & Cliff Masterson,It Came Upon A Midnight Clear,55,29,2,,,,
30,-,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: II. Adagio",-,30,1,,,,
31,up,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],73,31,4,,,,
32,down,Ludovico Einaudi,Primavera,25,11,104,,,,
33,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),38,15,4,,,,
34,up,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,76,34,5,,,,
35,down,Alexis Ffrench,O Holy Night,30,30,4,,,,
36,up,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),62,36,3,,,,
37,up,Emil Ingmar,Silky Lake,50,21,11,,,,
38,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",60,29,9,,,,
39,up,Linus Alberg,Tides,61,21,11,,,,
40,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),54,40,7,,,,
41,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,63,41,5,,,,
42,up,"The Sixteen, James Pearson, Lizzie Ball & Harry Christophers","Bethlehem Down (Arr. for Choir, Piano and Violin by James Pearson and Lizzie Ball)",42,42,2,,,,
43,down,Xuefei Yang,"Ave Maria, D. 839",33,33,3,,,,
44,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",44,2,9,,,,
45,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],57,2,107,,,,
46,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,34,3,142,,,,
47,down,Olivia Belli,Anima II,40,15,2,,,,
48,up,Anastasia Kobekina,"Go, Crystal Tears",84,31,4,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,15,32,,,,
50,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",52,1,100,,,,
51,down,Randall Goosby & Carlos Simon,The Christmas Song,39,39,4,,,,
52,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,1,169,,,,
53,up,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,58,36,5,,,,
54,-,Appassionato & Mathieu Herzog,Adagio for Strings,-,54,1,,,,
55,up,The Sixteen & Harry Christophers,Deck the Hall with Boughs of Holly (Bonus Track),75,55,3,,,,
56,up,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),85,56,3,,,,
57,up,The Sixteen & Harry Christophers,Away in a Manger,88,57,5,,,,
58,up,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",Love Came Down at Christmas (Arr. Stephen Cleobury),86,58,3,,,,
59,up,Alexis Ffrench,Northern Lights,83,9,8,,,,
60,down,Daigo Hanada & Yoko Komatsu,Hachi,24,24,3,,,,
61,up,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",89,58,4,,,,
62,down,Ludovico Einaudi,Luminous,23,1,116,,,,
63,-,"Choir of King's College, Cambridge, David Briggs & Sir Stephen Cleobury","Up! Good Christen Folk, and Listen",-,63,1,,,,
64,-,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,-,64,1,,,,
65,up,"Vocal Concert Dresden, Dresdner Instrumental-Concert & Peter Kopp",Hail Infant Newborn,100,65,2,,,,
66,up,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",72,66,5,,,,
67,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",91,7,12,,,,
68,-,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,6,7,,,,
69,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,1,129,,,,
70,-,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",-,18,1,,,,
71,down,Ludovico Einaudi,I giorni,32,8,62,,,,
72,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,37,19,21,,,,
73,down,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),28,16,10,,,,
74,-,Cameron Segal & Maxime Verdoni,Winter Morning,-,24,1,,,,
75,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",90,75,2,,,,
76,down,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),14,14,10,,,,
77,-,Lavinia Meijer,Corpus Christi Carol (Arr. for Harp),-,77,1,,,,
78,down,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",All Bells in Paradise,59,59,2,,,,
79,down,Keane Wang,Cold Waves,48,14,5,,,,
80,-,Otis Son,Courtship,-,80,1,,,,
81,-,"Choir of King's College, Cambridge, Henry Websdale & Sir Stephen Cleobury",While Shepherds Watched Their Flocks by Night (Desc. Stephen Cleobury),-,81,1,,,,
82,down,Mina Amare,Way Back,69,31,2,,,,
83,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,-,64,2,,,,
84,down,Keane Wang,Pacific Lull,49,23,2,,,,
85,down,Alexis Ffrench,In the Bleak Midwinter,26,11,4,,,,
86,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",41,10,8,,,,
87,-,"VOCES8, VOCES8 Foundation Choir, VOCES8 Foundation Orchestra, Barnaby Smith, Jack Liebeck, Emma Denton & Mark Bennett",Away in a Manger (Arr. Davis),-,87,1,,,,
88,-,Igor Levit,"Lieder ohne Worte, Op. 19b: No. 6 in G Minor. Andante sostenuto, MWV U 78 ""Venetian Gondola Song""",-,88,1,,,,
89,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,5,1,,,,
90,-,Jordane Tumarinson,Veronika,-,34,1,,,,
91,down,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",20,13,3,,,,
92,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,92,1,,,,
93,down,rudibaum,the tongue and crown,70,37,3,,,,
94,-,The Sixteen & Harry Christophers,Adam Lay Ybounden,-,94,1,,,,
95,-,Clare Hammond,Lullaby for Emmeline,-,35,1,,,,
96,-,Ludovico Einaudi,The Earth Prelude,-,20,36,,,,
97,down,Dan Lambert,Elysian,46,17,6,,,,
98,down,"Sir Stephen Cleobury & Choir of King's College, Cambridge","O Come, All Ye Faithful (Arr. David Willcocks)",79,75,4,,,,
99,-,Vienna Philharmonic & Gilbert Kaplan,"Symphony No. 2 in C Minor - ""Resurrection"": III.vii. Zum Tempo I. Zurückkehren",-,99,1,,,,
100,-,Daniel Hope & Zürcher Kammerorchester,Suite for Variety Orchestra No. 1: VII. Waltz II (Transcr. for Chamber Orchestra),-,57,1,,,,
