Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,133,,,,
2,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",78,2,9,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,45,,,,
4,up,Ola Gjeilo,Sun Prelude,79,4,2,,,,
5,up,2CELLOS,Celloverse,6,2,43,,,,
6,up,Timaeus,Atlantis,76,6,2,,,,
7,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],3,3,4,,,,
8,up,Alexis Ffrench,Guiding Light,13,3,19,,,,
9,up,Polly Carter,Dream Within a Dream,68,9,2,,,,
10,up,Miss Meadow,What to Be,82,10,2,,,,
11,up,The Masked Pianoman,Recognition,99,11,2,,,,
12,down,Ola Gjeilo,Daybreak,4,4,3,,,,
13,up,Mr. Kensington,Memory Waltz,90,13,2,,,,
14,down,Ludovico Einaudi,Nuvole bianche,5,1,144,,,,
15,-,Popion,Popion,-,15,1,,,,
16,-,Ilen,Nature,-,16,1,,,,
17,down,Justus Rümenapp,Somewhere Far Away,7,7,6,,,,
18,up,antinode,"Worn, Torn and Beautiful",40,14,6,,,,
19,down,White Noise,White Noise 1 Hour Long,8,1,99,,,,
20,-,Jiří Horák,Riverun,-,20,1,,,,
21,up,Agnieszka Hajduk-Wiese,Run,44,8,7,,,,
22,down,Ludovico Einaudi,Luminous,17,1,44,,,,
23,down,Ludovico Einaudi,Una Mattina,15,1,133,,,,
24,down,Matteo Myderwyk,Calme,10,10,3,,,,
25,up,Miss Meadow,Depths,36,10,6,,,,
26,down,Sabr Alptekin,Dreams,14,14,2,,,,
27,down,Jiří Horák,Hourglass,26,12,5,,,,
28,up,Salvatore Altavilla,Spark,56,8,5,,,,
29,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],23,2,38,,,,
30,down,our distant worlds,diamond star,18,18,2,,,,
31,down,Elliott Jacqués,Sunday Morning,12,12,3,,,,
32,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),32,1,60,,,,
33,down,Jean-Michel Blais,amour – piano,16,4,5,,,,
34,down,Aldwin,REM,28,11,4,,,,
35,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",43,3,75,,,,
36,down,Josh Alexander,I Don't Want To Leave,21,15,4,,,,
37,down,Jacques van Tuinen,Aurora,22,18,4,,,,
38,down,Philip Daniel,Pioneers,20,16,4,,,,
39,down,Luis Berra,Hill Story,34,17,5,,,,
40,down,Melody Girl,Fragile Waltz,30,15,5,,,,
41,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",52,3,33,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",57,3,95,,,,
43,down,Jef Martens,A Minor Thought,31,7,5,,,,
44,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,1,97,,,,
45,-,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Grand Piano]",-,44,1,,,,
46,up,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",62,1,53,,,,
47,down,Josh Alexander,Just Hold Me,46,4,7,,,,
48,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,61,3,70,,,,
49,-,Josh Alexander,Even Now,-,6,1,,,,
50,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],38,3,93,,,,
51,up,Eik Octobre,What Are You So Afraid of?,51,8,6,,,,
52,down,Belle Chen,Perasaan,29,8,4,,,,
53,-,Alexis Ffrench,Canyons (Solo Piano Version),-,12,1,,,,
54,down,Charlie J Perry,Sand and Stars,9,9,3,,,,
55,up,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),64,4,8,,,,
56,up,Ólafur Arnalds,Saudade (When We Are Born),71,2,21,,,,
57,down,Swaffer,The Echo,48,27,4,,,,
58,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,6,50,,,,
59,down,Challem,Sanne,42,12,6,,,,
60,up,Il Divo,Hasta Mi Final,87,15,27,,,,
61,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,58,1,102,,,,
62,down,Spencer Zahn,In The Days Of Slowness,25,12,13,,,,
63,-,Elliott Jacqués,The Secret Garden,-,17,1,,,,
64,down,Shreyas Murali,Journey,54,11,6,,,,
65,up,Dan Lambert,Journey,75,6,7,,,,
66,down,Goldbæk,the searcher,59,10,7,,,,
67,-,Melody Musings,In the Light,-,10,1,,,,
68,down,Juanes,A Dios Le Pido (Remastered 2022),53,27,7,,,,
69,-,Luciano Pavarotti,Caruso,-,40,5,,,,
70,down,Ludovico Einaudi,Divenire,35,6,76,,,,
71,-,Laurence Ipsum,The Visitor,-,13,1,,,,
72,-,Jacob David & Arvid Holst,Skagerrak,-,20,1,,,,
73,-,Mother & Child,First Steps (Acoustic),-,71,3,,,,
74,down,Juanes,Para Tu Amor,47,41,12,,,,
75,down,Melody Musings,Just Myself,72,7,7,,,,
76,down,Ludovico Einaudi,Ascolta,55,22,15,,,,
77,-,Rita Vian,Purga,-,20,22,,,,
78,up,Erland Cooper,Music for Growing Flowers (Pt. 1),84,43,5,,,,
79,-,Franco Robert,Alivio,-,22,1,,,,
80,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,27,9,,,,
81,-,Maria João Pires,"Nocturne No. 4 in F, Op. 15, No. 1",-,17,18,,,,
82,-,Finghin Collins,Gymnopédie No. 1,-,2,70,,,,
83,-,Jean-Efflam Bavouzet,"Adagio in F Major, Hob. XVII:9",-,83,1,,,,
84,-,Aron van Selm,Footprints,-,24,1,,,,
85,-,Kaleidoscope Chamber Collective,"Sextet in D Major, Op. 110: II. Adagio",-,85,1,,,,
86,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,100,36,14,,,,
87,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,13,13,,,,
88,down,Javi Lobe,A Never Ending Cycle,74,74,2,,,,
89,up,Lorenzo Balzotti,Lost Waltz,95,11,8,,,,
90,-,"Jonathan Tetelman, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon","La Gioconda, Op. 9: Cielo e mar!",-,90,1,,,,
91,down,Ludovico Einaudi,Fly,60,25,39,,,,
92,down,our distant worlds,chateau,65,16,6,,,,
93,-,Jamal Aliyev & Ece Dagistan,I Met You (Arr. for Cello and Piano by Jamal Aliyev),-,93,1,,,,
94,-,Andrea Bocelli,Besame mucho,-,15,24,,,,
95,down,Ludovico Einaudi,Primavera,41,11,36,,,,
96,-,Matthew Wilcock,And She Sleeps,-,16,7,,,,
97,down,Ólafur Arnalds,saman,50,1,68,,,,
98,down,Ludovico Einaudi,I giorni,66,4,56,,,,
99,-,"Martha Argerich, Vadim Repin & Mischa Maisky","Piano Trio No. 39 in G Major, Hob. XV:25 ""Gypsy"": II. Poco adagio (Live)",-,99,1,,,,
100,down,Luna,Dark Oak,63,6,8,,,,
