Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,17,,,,
2,up,Ludovico Einaudi,Una Mattina,4,1,17,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,16,,,,
4,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",18,4,2,,,,
5,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",27,2,2,,,,
6,down,White Noise,White Noise 1 Hour Long,2,1,15,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,15,,,,
8,up,Maxence Cyrin,Mer de velours,13,8,4,,,,
9,up,Ola Gjeilo,Before Dawn,12,1,8,,,,
10,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,1,,,,
11,down,Laurence Ipsum,Between Dawn and Day,9,5,4,,,,
12,down,Milana Zilnik,Verde,11,11,3,,,,
13,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",6,4,5,,,,
14,down,Ola Gjeilo,Firefly,8,2,4,,,,
15,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,10,13,,,,
16,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,7,13,,,,
17,down,Joep Beving,Ala,16,12,7,,,,
18,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),19,3,16,,,,
19,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,19,2,,,,
20,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),52,20,4,,,,
21,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),28,3,13,,,,
22,up,Ólafur Arnalds,saman (berlin) [live],93,3,14,,,,
23,up,Laurence Ipsum,Off,32,11,2,,,,
24,up,Joep Beving,Klangfall (Piano Version),46,5,6,,,,
25,down,Milana Zilnik,Blu,23,10,4,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,3,10,,,,
27,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),15,10,4,,,,
28,up,Ólafur Arnalds,saman,30,1,4,,,,
29,up,Carlos Cipa,senna's joy (Solo Piano Version),49,2,10,,,,
30,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,11,6,,,,
31,up,Laurence Ipsum,First Rays,34,16,10,,,,
32,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",41,26,4,,,,
33,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),10,1,13,,,,
34,up,Juanes,La Camisa Negra,100,3,9,,,,
35,up,Carlos Cipa,dark tree (Solo Piano Version),36,17,4,,,,
36,-,Glenn Gould,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Remastered)",-,15,5,,,,
37,up,Alexandra Stréliski,Interlude,68,8,14,,,,
38,-,Jonas Vitaud,"Suite bergamasque, L. 75: III. Clair de lune",-,27,2,,,,
39,-,Andrea Bocelli,Besame mucho,-,15,5,,,,
40,-,Sting,Fields of Gold (New Version),-,34,1,,,,
41,-,Secret Garden,End of a Journey,-,41,1,,,,
42,-,Ólafur Arnalds,They Sink (TOKiMONSTA remix),-,37,1,,,,
43,-,ファンタズム,"The Well-Tempered Clavier Book 1: II. Fugue No. 19, BWV 864 (Arranged for Viols Consort by Peter Ballinger)",-,43,1,,,,
44,-,Ólafur Arnalds,Doria,-,43,2,,,,
45,-,Secret Garden,The Voyage,-,45,1,,,,
46,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,46,1,,,,
47,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,3,12,,,,
48,-,Secret Garden,Fantasia,-,48,1,,,,
49,up,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",79,49,3,,,,
50,-,Secret Garden,Beyond the Blue,-,50,1,,,,
51,up,Joep Beving,Shepherd (Piano Version),54,51,2,,,,
52,-,Secret Garden,The Pilot,-,52,1,,,,
53,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in B Minor, RV 387: II. Largo",-,53,1,,,,
54,-,Secret Garden,Beautiful (feat. Brian Kennedy),-,54,1,,,,
55,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),90,2,11,,,,
56,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,26,3,,,,
57,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),78,1,8,,,,
58,-,Maria João Pires,No. 1 in C Minor: Allegro Molto Moderato,-,58,1,,,,
59,-,Ludovico Einaudi,Fly,-,25,6,,,,
60,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,1,14,,,,
61,up,Ola Gjeilo,Aeon,61,32,4,,,,
62,down,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),42,7,12,,,,
63,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Hannibal: To Every Captive Soul - Orchestra Version (Live),-,29,7,,,,
64,-,Secret Garden,One More Chance,-,64,1,,,,
65,-,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",-,16,1,,,,
66,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",92,2,8,,,,
67,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,1,,,,
68,up,Il Divo,Can't Help Falling In Love,74,36,4,,,,
69,-,Secret Garden,Sunshine (feat. Cathrine Iversen),-,69,1,,,,
70,down,2CELLOS,Game of Thrones Medley,66,27,5,,,,
71,-,Dennis Russell Davies & Stuttgarter Kammerorchester,"Symphony No. 57 in D Major, Hob. I:57: I. Adagio - (Allegro)",-,71,1,,,,
72,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,7,9,,,,
73,-,Secret Garden,Open Doors,-,73,1,,,,
74,-,Elina Nechayeva,La Forza,-,69,2,,,,
75,up,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",83,11,8,,,,
76,down,Finghin Collins,Gymnopédie No. 1,40,2,5,,,,
77,-,Secret Garden,Nostalgia,-,77,1,,,,
78,-,Arpad Jóo & London Symphony Orchestra,"Boléro, M. 81",-,78,1,,,,
79,up,Ludovico Einaudi,Ora,97,59,3,,,,
80,-,Dirk Maassen,Peace of Mind,-,19,3,,,,
81,-,Secret Garden,Song to a Child,-,81,1,,,,
82,down,Hildur Guðnadóttir,Into Warmer Air,64,64,2,,,,
83,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 1, The Wheat / The Battle (Live)",-,10,4,,,,
84,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,84,1,,,,
85,-,Eldbjørg Hemsing & Simon Trpceski,"Violin Sonata No. 2 in G Major, Op. 13: II. Allegretto tranquillo",-,85,1,,,,
86,-,Secret Garden,Flow,-,86,1,,,,
87,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),35,6,7,,,,
88,down,Sophie Hutchings,Two Flames,24,15,4,,,,
89,-,"Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow, Clarice Jensen & Max Richter",Dream 8 (late and soon),-,89,2,,,,
90,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Léon Charles, Frances Kelly, Cameron Sinclair & Cambridge","A Ceremony of Carols, Op. 48: XII. Recession",-,90,1,,,,
91,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",45,40,4,,,,
92,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),50,5,9,,,,
93,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Léon Charles, Frances Kelly, Cameron Sinclair & Cambridge","A Ceremony of Carols, Op. 48: XI. Deo Gracias",-,93,1,,,,
94,down,Janeiro,SOFT,31,31,2,,,,
95,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",80,8,10,,,,
96,-,Ola Gjeilo,Sundown,-,39,2,,,,
97,down,Michael Logozar,Drift,87,2,17,,,,
98,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Léon Charles, Frances Kelly, Cameron Sinclair & Cambridge","A Ceremony of Carols, Op. 48: X. Spring Carol",-,98,1,,,,
99,-,Maria João Pires,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat. Allegretto",-,70,1,,,,
100,-,The Piano Guys,Rewrite the Stars,-,100,1,,,,
