Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,135,,,,
2,up,White Noise,White Noise 1 Hour Long,5,1,101,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,47,,,,
4,up,Juanes,La Camisa Negra,15,3,92,,,,
5,down,Ludovico Einaudi,Nuvole bianche,3,1,146,,,,
6,down,2CELLOS,Celloverse,4,2,45,,,,
7,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,2,40,,,,
8,up,Ola Gjeilo,Homebound,56,8,2,,,,
9,up,Eik Octobre,For the Time Being,54,9,2,,,,
10,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",14,2,11,,,,
11,down,Ludovico Einaudi,Una Mattina,9,1,135,,,,
12,up,Erland Cooper,Music for Growing Flowers - Pt. 8,61,12,2,,,,
13,down,Ludovico Einaudi,Luminous,8,1,46,,,,
14,up,Alexis Ffrench,Guiding Light,23,3,21,,,,
15,up,Alexis Ffrench,Songbird (Solo Piano Version),62,15,2,,,,
16,up,Ola Gjeilo,Sun Prelude,16,4,4,,,,
17,up,Ole-Bjørn Talstad,Fundersom,86,17,2,,,,
18,up,Goetz Oestlind,From Here to Eternity,74,18,2,,,,
19,up,Cinthya Garcia,Daydreaming,64,19,2,,,,
20,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),11,1,62,,,,
21,up,Chris Tolley,Grace,72,21,2,,,,
22,up,Popion,Popion,55,15,3,,,,
23,up,Matteo Myderwyk,Calme,35,10,5,,,,
24,up,Justus Rümenapp,Somewhere Far Away,43,7,8,,,,
25,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],19,3,6,,,,
26,up,Elliott Jacqués,Sunday Morning,48,12,5,,,,
27,down,Josh Alexander,Even Now,6,6,3,,,,
28,down,Melody Musings,In the Light,10,10,3,,,,
29,up,Lisa Batiashvili & Giorgi Gigashvili,"Violin Sonata in A Major, M. 8: I. Allegretto ben moderato",77,29,2,,,,
30,down,Ludovico Einaudi,Divenire,28,6,78,,,,
31,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",49,3,77,,,,
32,down,Franco Robert,Alivio,22,22,3,,,,
33,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,104,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,3,97,,,,
35,down,Jacob David & Arvid Holst,Skagerrak,20,20,3,,,,
36,down,Laurence Ipsum,The Visitor,13,13,3,,,,
37,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,1,99,,,,
38,down,Fjellson Weber,Lichtbilder,25,25,2,,,,
39,down,Ludovico Einaudi,Ascolta,30,22,17,,,,
40,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,3,35,,,,
41,down,Goldbæk,wintering,34,34,2,,,,
42,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,3,95,,,,
43,down,Aron van Selm,Footprints,24,24,3,,,,
44,down,Timaeus,Atlantis,26,6,4,,,,
45,down,Ludovico Einaudi,I giorni,31,4,58,,,,
46,down,Polly Carter,Dream Within a Dream,38,9,4,,,,
47,up,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",59,1,55,,,,
48,-,Ólafur Arnalds,saman,-,1,69,,,,
49,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,51,3,72,,,,
50,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 4],75,45,4,,,,
51,up,Ola Gjeilo,Daybreak,65,4,5,,,,
52,down,Ludovico Einaudi,Primavera,37,11,38,,,,
53,down,Ludovico Einaudi,Fly,42,25,41,,,,
54,up,Jean-Michel Blais,amour – piano,80,4,7,,,,
55,up,Jiří Horák,Riverun,73,20,3,,,,
56,down,Juanes,Para Tu Amor,52,41,14,,,,
57,up,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Gabriel's Oboe (From ""The Mission"")",100,57,2,,,,
58,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),60,31,7,,,,
59,down,Miss Meadow,What to Be,33,10,4,,,,
60,down,The Masked Pianoman,Recognition,46,11,4,,,,
61,-,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),-,6,1,,,,
62,-,Rico Gulda,"Album fur die Jugend (Album for the Young), Op. 68, Part I: Fur Kleinere : I: Melodie",-,62,1,,,,
63,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,66,14,55,,,,
64,down,Ludovico Einaudi,Oltremare,39,15,20,,,,
65,up,Rita Vian,Purga,81,20,24,,,,
66,-,Vanessa Wagner,The Poet Acts,-,12,1,,,,
67,down,Il Divo,Hasta Mi Final,63,15,29,,,,
68,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),45,26,8,,,,
69,-,Finghin Collins,Gymnopédie No. 1,-,2,71,,,,
70,down,Luciano Pavarotti,Caruso,40,40,7,,,,
71,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,13,14,,,,
72,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,54,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,34,3,,,,
74,down,Mr. Kensington,Memory Waltz,53,13,4,,,,
75,down,Ilen,Nature,57,16,3,,,,
76,-,James Heather,Immortal Beloved,-,9,12,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,56,2,,,,
78,-,Akira Kosemura,On My Way Home,-,23,1,,,,
79,-,Jef Martens,Slowing Down,-,21,1,,,,
80,-,Challem,Sanne,-,12,7,,,,
81,-,Ilen,Quietude,-,11,1,,,,
82,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,15,12,,,,
83,-,The Masked Pianoman,Tolerance,-,17,1,,,,
84,-,Elliott Jacqués,Night Dance,-,22,1,,,,
85,-,Dan Lambert,Waiting,-,18,1,,,,
86,down,Ludovico Einaudi,Dietro casa,41,11,11,,,,
87,-,Maxy Dutcher,Blocks,-,76,1,,,,
88,-,Josh Alexander,Just Hold Me,-,4,8,,,,
89,-,Sabr Alptekin,Sentiments,-,31,1,,,,
90,-,Stefano Greco,Song Without Words,-,90,1,,,,
91,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,58,9,24,,,,
92,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",44,6,52,,,,
93,down,Juanes,A Dios Le Pido (Remastered 2022),69,27,9,,,,
94,-,François-Joël Thiollier,Arabesque No. 1,-,4,50,,,,
95,-,Ólafur Arnalds & Bonobo,Loom,-,1,33,,,,
96,-,François-Joël Thiollier,"Rêverie, L. 68",-,3,32,,,,
97,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",84,1,57,,,,
98,down,antinode,"Worn, Torn and Beautiful",90,14,8,,,,
99,-,"Michael Tilson Thomas, English Chamber Orchestra, Carolyn Watkinson, Dennis O'Neill, Suzanne Murphy, Gwynne Howell & Tallis Chamber Choir","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Allegro assai vivace alla marcia (Excerpt)",-,99,1,,,,
100,-,Melody Girl,Fragile Waltz,-,15,6,,,,
