Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chill Patrol,Soedersved,6,1,8,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,58,,,,
3,up,"Siobhán Stagg, Michael Leighton Jones, Choir of Trinity College, University of Melbourne, Kristy Biber & Jonathan Bradley","Hänsel und Gretel, Act II (Arr. For Piano And Voices): Evening Prayer",4,3,21,,,,
4,up,Caroline Fischer,"Liebesträume, S. 541: Nocturne No. 3 in A-Flat Major ""Oh Lieb, so lang du lieben kannst""",14,4,23,,,,
5,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,4,11,,,,
6,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,3,14,,,,
7,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",2,1,34,,,,
8,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",3,3,27,,,,
9,down,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",5,4,26,,,,
10,up,François-Joël Thiollier,"Rêverie, L. 68",16,3,22,,,,
11,-,Javi Lobe,Written in Stone,-,2,6,,,,
12,down,François-Joël Thiollier,Arabesque No. 1,9,4,37,,,,
13,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],77,2,11,,,,
14,down,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",10,9,23,,,,
15,-,Stephan Moccio,Halston,-,3,2,,,,
16,up,Ólafur Arnalds,Still / Sound,26,3,36,,,,
17,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],70,5,5,,,,
18,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,15,5,,,,
19,-,Ludovico Einaudi,Divenire,-,6,46,,,,
20,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,20,7,,,,
21,-,Jiří Horák,Melt,-,6,8,,,,
22,-,Víkingur Ólafsson,"Fantasia in D Minor, K. 397 (Fragment)",-,22,3,,,,
23,down,Valery Gergiev & London Symphony Orchestra,"Prelude a l'apres-midi d'un faune, L. 86",8,6,22,,,,
24,-,Sofiane Pamart,Borealis,-,21,1,,,,
25,-,Mori Sweet Piano,Red River Valley,-,25,1,,,,
26,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),53,2,11,,,,
27,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite Bergamesque-Clair De Lune,25,10,18,,,,
28,up,Miguel Angelo,A Noite Cega o Dia (feat. Rui Maia),98,28,2,,,,
29,-,Hugar,lost,-,29,1,,,,
30,down,Finghin Collins,Gymnopédie No. 1,21,2,48,,,,
31,up,Víkingur Ólafsson,"Rondo II in D Minor, H. 290",57,31,5,,,,
32,-,Luis Berra,Forest Smile,-,32,2,,,,
33,-,Víkingur Ólafsson,"Rondo in F Major, K. 494",-,20,4,,,,
34,up,Juanes,La Camisa Negra,90,3,56,,,,
35,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Don't Wake,-,35,1,,,,
36,-,Daniil Trifonov,"[Polonaise] in D Minor, BWV Anh. 128 (Notebook for Anna Magdalena Bach, 1725)",-,36,1,,,,
37,-,Rewired88,Sapphires,-,37,2,,,,
38,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,21,2,,,,
39,down,Ludovico Einaudi,Nuvole bianche,23,1,100,,,,
40,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,40,5,,,,
41,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,4,8,,,,
42,-,Dirk Maassen,Fragile,-,6,8,,,,
43,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Sure on This Shining Night, Op. 13 No. 3 (Arr. Parkin for Cello and Piano)",-,43,1,,,,
44,-,Cesare Picco & Leonardo Sapere,Aurora Crossing,-,8,1,,,,
45,-,Stephan Moccio,Wistful,-,12,5,,,,
46,-,Il Divo,Pour Que Tu M'aimes Encore,-,46,1,,,,
47,-,Derek Gripper,Seeing Nobody (Studio Version),-,47,1,,,,
48,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,17,2,,,,
49,-,Janine Jansen & Antonio Pappano,Liebesleid,-,35,2,,,,
50,-,Orpheus Chamber Orchestra,"Simple Symphony, Op. 4: 2. Playful Pizzicato",-,50,1,,,,
51,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,35,3,,,,
52,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,39,13,4,,,,
53,-,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),-,53,1,,,,
54,-,Gautier Capuçon,"Music for Children, Op. 65: No. 10, March",-,54,1,,,,
55,-,Dobrawa Czocher,Timelines,-,55,2,,,,
56,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,18,7,,,,
57,-,Nils Frahm,Because This Must Be,-,3,9,,,,
58,-,Pablo Ferrández & Julien Quentin,"Aria from Goldberg Variations, BWV 988 (Arr. for Cello & Piano)",-,58,1,,,,
59,up,Dirk Maassen,In Another Life,80,8,8,,,,
60,-,Stephan Moccio,Sea Change,-,2,17,,,,
61,-,Alice Sara Ott,Prelude in C-Sharp Major,-,61,1,,,,
62,-,Sophie Rosa & Ian Buckle,Réverie,-,62,1,,,,
63,down,Matteo Myderwyk,Aria,50,9,3,,,,
64,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,16,6,,,,
65,-,Vangelis & Angela Gheorghiu,Juno’s Accomplishments,-,65,1,,,,
66,-,Isobel Waller-Bridge,Illuminations,-,66,3,,,,
67,down,Roger Woodward,"Dolly Suite, Op. 56: I. Lullaby",15,5,22,,,,
68,-,Olivia Belli,Visions to Come,-,68,1,,,,
69,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": II. Romance (Andante)",-,69,1,,,,
70,-,Ola Gjeilo,Before Dawn,-,1,24,,,,
71,-,Laurence Ipsum,The Edges,-,6,4,,,,
72,-,Teddy Abrams,Fourth Mode,-,34,7,,,,
73,-,Víkingur Ólafsson,"Piano Sonata in B Minor, Hob.XVI:32: I. Allegro moderato",-,49,2,,,,
74,down,Roger Woodward,Lullaby,18,3,28,,,,
75,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,22,8,,,,
76,down,Roger Woodward,Lullaby D. 498,20,7,20,,,,
77,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,13,11,,,,
78,-,Eydís Evensen,Brotin,-,5,9,,,,
79,-,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,-,7,4,,,,
80,-,Stephan Moccio,Fracture,-,8,9,,,,
81,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],34,3,66,,,,
82,-,Vitaliy I.V.A. & Max Ananyev,Ruby,-,82,1,,,,
83,-,Dirk Maassen,Diaries (from Home),-,1,17,,,,
84,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,54,3,,,,
85,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,11,9,,,,
86,-,Stephan Moccio,Winter Waltz,-,8,15,,,,
87,-,Dirk Maassen,Air (from Home),-,44,1,,,,
88,-,Paavo Järvi & Estonian National Symphony Orchestra,"Peer Gynt, Op. 23, Act IV: No. 13, Prelude. Morning Mood",-,88,1,,,,
89,-,Clara-Jumi Kang & Sunwook Kim,"Violin Sonata No. 5 in F Major, Op. 24 “Spring”: II. Adagio molto espressivo",-,67,2,,,,
90,-,Ludovico Einaudi,Dietro casa,-,11,5,,,,
91,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",-,23,2,,,,
92,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,25,4,,,,
93,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: III. Danse des petits cygnes",-,50,2,,,,
94,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,61,4,,,,
95,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,54,1,,,,
96,down,Olivia Belli,As I Was,51,8,2,,,,
97,-,Federico Albanese,Early Dance (Redux Version),-,37,11,,,,
98,-,Ludovico Einaudi,Tu Sei,-,7,5,,,,
99,-,Ludovico Einaudi,Day 7: Birdsong,-,99,1,,,,
100,-,Jiří Horák,Narcissus,-,5,5,,,,
