Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chill Patrol,Soedersved,2,1,3,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,85,,,,
3,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",80,3,2,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,1,95,,,,
5,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,3,1,,,,
6,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",6,6,2,,,,
7,up,Ludovico Einaudi,Una Mattina,24,1,88,,,,
8,up,Ola Gjeilo,Still,70,1,57,,,,
9,-,Ifer Lenn,Acer,-,9,1,,,,
10,down,Ólafur Arnalds,Saudade (When We Are Born),8,2,12,,,,
11,up,Max Richter,Dream 2 (entropy) [Pt. 2],39,4,9,,,,
12,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],52,3,10,,,,
13,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),38,2,16,,,,
14,-,Sofiane Pamart,Nagasaki,-,14,8,,,,
15,-,Goldbæk,Sleep,-,13,1,,,,
16,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),88,2,8,,,,
17,up,Peter Gregson,Somnia,32,10,19,,,,
18,up,François-Joël Thiollier,"Rêverie, L. 68",40,3,18,,,,
19,down,Olivia Belli,Ambro,12,12,2,,,,
20,-,Andreas Ihlebæk,Oss,-,19,1,,,,
21,down,Jiří Horák,Melt,16,6,7,,,,
22,-,Max Richter,Dream Solo,-,22,12,,,,
23,down,Pavel Fedorov,Insolation,9,9,2,,,,
24,-,Valery Gergiev & London Symphony Orchestra,"Prelude a l'apres-midi d'un faune, L. 86",-,6,19,,,,
25,-,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",-,4,23,,,,
26,up,François-Joël Thiollier,Arabesque No. 1,72,4,32,,,,
27,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,27,1,,,,
28,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,8,,,,
29,-,Dirk Maassen,Fragile,-,6,5,,,,
30,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,6,8,,,,
31,down,Andreas Ihlebæk,Come Summer,27,10,8,,,,
32,up,Rosey Chan,Infinity,83,1,23,,,,
33,-,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,-,7,1,,,,
34,up,"Siobhán Stagg, Michael Leighton Jones, Choir of Trinity College, University of Melbourne, Kristy Biber & Jonathan Bradley","Hänsel und Gretel, Act II (Arr. For Piano And Voices): Evening Prayer",50,3,17,,,,
35,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite Bergamesque-Clair De Lune,28,10,15,,,,
36,-,Víkingur Ólafsson,"Rondo in F Major, K. 494",-,20,1,,,,
37,-,Jess Gillam,Across The Universe (Arr. Lawson),-,5,13,,,,
38,-,Federico Albanese,Meridian,-,3,1,,,,
39,-,Jacques van Tuinen,Remembrance,-,15,1,,,,
40,-,Víkingur Ólafsson,"Rondo II in D Minor, H. 290",-,31,1,,,,
41,down,Finghin Collins,Gymnopédie No. 1,34,2,43,,,,
42,down,Federico Albanese,Willmine,22,22,5,,,,
43,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,40,2,,,,
44,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],44,3,10,,,,
45,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,23,,,,
46,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,43,6,,,,
47,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",98,1,30,,,,
48,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,73,,,,
49,-,"VOCES8, Olivia Jaguers, Elitsa Bogdanova & Matthew Sharp",By Night (Arr. Lawson),-,49,1,,,,
50,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],86,14,8,,,,
51,-,Philip Jerne,Aura,-,51,1,,,,
52,-,Olivia Belli,Metamorphosis II,-,52,2,,,,
53,-,Javi Lobe,Written in Stone,-,2,5,,,,
54,up,Olga Scheps,Arco Iris,75,4,2,,,,
55,-,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",-,9,19,,,,
56,-,Ola Gjeilo,Before Dawn,-,1,23,,,,
57,-,Joel Lyssarides,August 2020,-,41,4,,,,
58,up,Ludovico Einaudi,Divenire,73,6,45,,,,
59,-,Víkingur Ólafsson,"Fantasia in D Minor, K. 397 (Fragment)",-,22,1,,,,
60,-,Ludovico Einaudi,Fossils,-,19,10,,,,
61,down,Roger Woodward,Lullaby,29,3,24,,,,
62,-,Andreas Ihlebæk,Let Me Be Good,-,13,3,,,,
63,-,Yann Tiersen,Poull Bojer,-,63,1,,,,
64,down,Ólafur Arnalds,Still / Sound,17,3,32,,,,
65,-,"Voices of Ascension, women section & Dennis Keene",O Viridissima Virga,-,65,1,,,,
66,down,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",63,29,2,,,,
67,-,Clara-Jumi Kang & Sunwook Kim,"Violin Sonata No. 5 in F Major, Op. 24 “Spring”: II. Adagio molto espressivo",-,67,1,,,,
68,-,Yann Tiersen,Kerber,-,68,1,,,,
69,-,"Jean-Guihen Queyras, François-Xavier Roth, Gürzenich-Orchester Köln & Tabea Zimmermann","Don Quixote, Op. 35: Finale. Sehr ruhig (Death of Don Quixote)",-,69,1,,,,
70,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,53,6,,,,
71,-,Hideyuki Hashimoto,Folk,-,71,1,,,,
72,-,Sophie Hutchings,Love & Keep,-,20,7,,,,
73,-,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",-,48,1,,,,
74,-,Nils Frahm,Because This Must Be,-,3,8,,,,
75,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,21,10,,,,
76,-,Justus Rümenapp,Dusk,-,9,4,,,,
77,-,The Masked Pianoman,Springgreen,-,11,1,,,,
78,down,Andreas Ihlebæk,Spin,67,62,3,,,,
79,-,Moux,heart pieces,-,12,11,,,,
80,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,80,1,,,,
81,-,Vetle Nærø,Worlds Collide,-,18,8,,,,
82,-,MJ Cole,Solo Waltzer,-,58,2,,,,
83,-,Federico Albanese,Early Dance (Redux Version),-,37,9,,,,
84,-,Cordelia Williams,"A Sad Pavan for These Distracted Times, MB 53 (Arr. for Piano)",-,84,1,,,,
85,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,11,8,,,,
86,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Exsultate, jubilate, K. 165/158a (Arr. Spindler for Oboe d'amore, Orchestra and Organ): I. Allegro",-,86,1,,,,
87,down,Roger Woodward,Lullaby D. 498,64,7,17,,,,
88,-,Wilson Trouvé,End of Summer,-,10,1,,,,
89,-,Sylvia Huang & Eliane Reyes,"Rêve d’enfant, Op. 14",-,89,1,,,,
90,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,90,2,,,,
91,-,Chad Lawson & Cocomi,Stay,-,26,7,,,,
92,-,Lang Lang,The Departure,-,16,6,,,,
93,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,41,,,,
94,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",-,94,1,,,,
95,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),42,1,41,,,,
96,up,Andreas Ihlebæk,She Flies,99,17,6,,,,
97,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,60,3,,,,
98,-,Andrea Bocelli,You'll Never Walk Alone,-,17,4,,,,
99,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,68,4,,,,
100,-,Víkingur Ólafsson,"Adagio in E-Flat Major (Arr. Ólafsson from String Quintet No. 3 in G Minor, K. 516)",-,47,2,,,,
