Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danni Gato,Hulk,1,1,3,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,179,,,,
3,up,Juanes,La Camisa Negra,7,3,136,,,,
4,up,2CELLOS,Celloverse,5,2,89,,,,
5,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,91,,,,
6,down,Ludovico Einaudi,Nuvole bianche,4,1,190,,,,
7,up,Ludovico Einaudi,Una Mattina,8,1,179,,,,
8,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",50,8,2,,,,
9,up,Ludovico Einaudi,Divenire,9,6,120,,,,
10,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),14,1,104,,,,
11,up,Ludovico Einaudi,Experience (Solo Piano Version),31,2,15,,,,
12,down,Ludovico Einaudi,I giorni,11,8,36,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],33,3,138,,,,
14,up,Ludovico Einaudi,Primavera,26,11,78,,,,
15,up,Ludovico Einaudi,Luminous,24,1,90,,,,
16,up,Yuqiao,If,100,16,2,,,,
17,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,16,3,116,,,,
18,-,bzur,Cascading Thoughts,-,18,1,,,,
19,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",6,6,3,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),38,1,142,,,,
21,-,Aleksander Tromsdalen,The Peak Above The Valley,-,21,1,,,,
22,-,Florian Christl,Natural,-,21,1,,,,
23,down,Snorri Hallgrímsson,Before the Storm,13,13,3,,,,
24,down,Dirk Maassen,The Roads Not Taken,18,18,3,,,,
25,-,Norman Dück,Turning Point,-,25,1,,,,
26,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",39,1,95,,,,
27,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),44,11,14,,,,
28,down,Akira Kosemura,Vega,21,21,3,,,,
29,down,Sequoia,Sentinel,19,19,3,,,,
30,up,Ólafur Arnalds,saman,45,1,110,,,,
31,down,Jacob Mühlrad,The Accident (Solo Piano Version),10,7,4,,,,
32,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,145,,,,
33,down,Yann Tiersen,Ker al Loch (Solo Piano),25,9,4,,,,
34,up,Keane Wang,How the River Sings,51,31,2,,,,
35,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",27,1,76,,,,
36,up,Aron van Selm,Unfold,40,36,3,,,,
37,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],56,2,81,,,,
38,down,Laurence Ipsum,You Said Come Home,34,29,2,,,,
39,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: I. Moderato",-,16,1,,,,
40,up,Finghin Collins,Gymnopédie No. 1,41,2,100,,,,
41,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: II. Andante",-,20,1,,,,
42,down,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",20,8,4,,,,
43,down,Dan Lambert,Minutes Away,23,14,3,,,,
44,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: III. Allegro assai",-,42,1,,,,
45,down,Ludovico Einaudi,The Earth Prelude,35,20,17,,,,
46,down,Maxence Cyrin,Horizon,22,11,4,,,,
47,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 3 in E Minor, H. 33: I. Allegro",-,47,1,,,,
48,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 2 in A-Flat Major, H. 31: I. Un poco allegro",-,48,1,,,,
49,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 2 in A-Flat Major, H. 31: II. Adagio",-,49,1,,,,
50,-,Aldwin,Cascades,-,45,1,,,,
51,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",15,6,85,,,,
52,up,Scripture Lullabies,Hidden in My Heart,59,52,2,,,,
53,up,Scripture Lullabies,The Peace of God,63,53,2,,,,
54,down,Guillaume Poncelet,Le pouvoir de l'oubli,36,12,5,,,,
55,down,Matteo Myderwyk,Sarabande for Julia,32,6,6,,,,
56,-,Akari Honso,Blossoms and Scents,-,43,1,,,,
57,up,Joe Semple,Helsinki,57,57,2,,,,
58,down,Scripture Lullabies,Precious Life (Instrumental),48,48,2,,,,
59,up,"Scripture Lullabies, Leah Tenney, Greg Hagen, Ron Robinson, Stephen Leiweke, Paul Brannon, Dave Beegle, Jay Stocker, Michelle Swift, Ben Glover, David Davidson, John Catchings, David Angell, Monisa Angell, Jim Grojean, Sarighani Reist, Pamela Sixfin, Kare",Fly Like An Eagle,64,59,2,,,,
60,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 2 in A-Flat Major, H. 31: III. Allegro",-,60,1,,,,
61,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",43,3,77,,,,
62,down,Ruben Gerards,Morning Light,28,15,3,,,,
63,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,55,17,37,,,,
64,down,George Hart,Voyage,47,8,6,,,,
65,-,Juanes,A Dios Le Pido (Remastered 2022),-,27,43,,,,
66,up,Chicago Symphony Orchestra & Riccardo Muti,Hymn for Everyone,67,66,2,,,,
67,up,Scripture Lullabies,Bless the Lord,76,67,2,,,,
68,-,Scripture Lullabies,Love Is,-,68,1,,,,
69,-,Scripture Lullabies,The Lord Is My Shepherd,-,69,1,,,,
70,-,Yannick Nézet-Séguin & Vienna Philharmonic,Carmen Suite No. 1: Les Toréadors. Allegro giocoso (Introduction to Act I),-,56,1,,,,
71,up,Scripture Lullabies,Love the Lord,81,71,2,,,,
72,-,Alexandra Stréliski,The hills,-,9,4,,,,
73,down,Scripture Lullabies,Seek Ye First,60,60,2,,,,
74,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",46,22,23,,,,
75,-,Andrea Bocelli,You'll Never Walk Alone,-,17,5,,,,
76,-,Juanes,Para Tu Amor,-,41,18,,,,
77,up,Scripture Lullabies,Be Still and Know,85,77,2,,,,
78,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,60,,,,
79,down,Scripture Lullabies,I Can Do All Things,68,68,2,,,,
80,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 4 in B-Flat Major, H. 32: I. Un poco allegro",-,80,1,,,,
81,-,Moux,heart pieces,-,12,38,,,,
82,-,Bernard Heinze & Queensland Symphony Orchestra,"Dream Children, Op. 43: 2. Allegretto piacevole",-,7,24,,,,
83,down,Scripture Lullabies,I Will Never Leave You,71,71,2,,,,
84,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",89,3,136,,,,
85,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,54,8,,,,
86,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite Bergamesque-Clair De Lune,-,10,32,,,,
87,down,Hideyuki Hashimoto,Sou,42,16,3,,,,
88,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,42,,,,
89,down,Gustaf Emel,Norrland,69,17,11,,,,
90,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,49,1,,,,
91,-,Alexandre Tharaud,Première Gymnopédie,-,14,26,,,,
92,-,Roger Woodward,"Berceuse in D-Flat, Op. 57",-,6,30,,,,
93,-,Alexandra Stréliski,Ad Libre,-,14,1,,,,
94,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 4 in B-Flat Major, H. 32: II. Andante",-,94,1,,,,
95,-,Roger Woodward,Lullaby D. 498,-,7,34,,,,
96,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 3 in E Minor, H. 33: II. Adagio",-,96,1,,,,
97,-,Roger Woodward,Lullaby,-,3,43,,,,
98,-,François-Joël Thiollier,Arabesque No. 1,-,4,51,,,,
99,-,Caroline Fischer,"Liebesträume, S. 541: Nocturne No. 3 in A-Flat Major ""Oh Lieb, so lang du lieben kannst""",-,4,32,,,,
100,-,이루마,when it snows in May,-,5,7,,,,
