Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,13,,,,
2,down,Ola Gjeilo,Before Dawn,1,1,4,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,13,,,,
4,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",5,2,4,,,,
5,up,Joep Beving,Klangfall (Piano Version),6,5,2,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,1,11,,,,
7,up,Carlos Cipa,senna's joy (Solo Piano Version),8,2,6,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,12,,,,
9,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,9,3,,,,
10,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,10,9,,,,
11,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,11,3,,,,
12,down,Ola Gjeilo,Still,7,1,13,,,,
13,down,Ólafur Arnalds,saman (berlin) [live],3,3,11,,,,
14,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,8,,,,
15,down,Michael Logozar,Drift,10,2,13,,,,
16,down,Céline Morgan,Mundane,11,7,4,,,,
17,down,Matteo Myderwyk,Charlotte,9,3,11,,,,
18,down,Stephan Berg,Not Alone,14,9,6,,,,
19,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,13,3,,,,
20,up,Alma Deutscher,The Lonely Pine-Tree,33,11,9,,,,
21,up,Jan Bartoš,"On the Overgrown Path, First Serie: No. 1, Our Evenings. Moderato - Tenderly",56,21,3,,,,
22,down,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",19,19,5,,,,
23,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,10,,,,
24,up,Jef Martens,Before You Close Your Eyes,30,12,11,,,,
25,down,Arcadi Volodos,"Minuet in A Major, D. 334",20,1,13,,,,
26,-,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),-,7,8,,,,
27,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",72,14,7,,,,
28,down,White Noise,White Noise 1 Hour Long,15,1,11,,,,
29,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),25,1,10,,,,
30,up,Gareth Malone,Music for Healing Pt. 1,42,15,10,,,,
31,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),13,8,6,,,,
32,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,32,1,,,,
33,down,Alexis Ffrench,Story of You,27,5,11,,,,
34,up,Maurice Sawin,Snowflakes,44,10,13,,,,
35,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),38,3,12,,,,
36,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",40,1,4,,,,
37,down,Ludovico Einaudi,Divenire,18,6,9,,,,
38,up,Oliver Brouwer,Diamond,43,37,7,,,,
39,down,Joep Beving,Ala,12,12,3,,,,
40,-,Yann Tiersen,Porz Goret,-,12,6,,,,
41,-,Agnes Fredenberg,Cycles,-,22,1,,,,
42,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,1,3,,,,
43,-,Maxence Cyrin,Mer de velours,-,8,1,,,,
44,down,Wilson Trouvé,Plana,23,3,10,,,,
45,-,The Piano Guys,A Thousand Years,-,23,4,,,,
46,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,18,3,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",81,3,7,,,,
48,down,Ólafur Arnalds & VOCES8,Partial (choir version),35,10,6,,,,
49,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,5,,,,
50,-,Andrea Bocelli,Besame mucho,-,15,4,,,,
51,up,"Yuliya Lebedenko, Pavel Lyubomudrov & Metamorphose String Orchestra","The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",71,51,2,,,,
52,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",75,40,7,,,,
53,up,Huw Watkins,Arcadia,82,13,7,,,,
54,-,2CELLOS,Now We Are Free,-,54,1,,,,
55,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,46,4,,,,
56,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),77,1,5,,,,
57,down,Ludovico Einaudi,Fly,50,25,3,,,,
58,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",-,11,6,,,,
59,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,17,2,,,,
60,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,4,1,,,,
61,down,Fazıl Say,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: I. Allegro",51,51,2,,,,
62,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,18,5,,,,
63,down,Gordan Nikolic & Netherlands Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",55,33,4,,,,
64,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),-,5,7,,,,
65,down,Ola Gjeilo,Sleepless,31,31,5,,,,
66,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,33,1,,,,
67,down,Franz Halász,"Lute Suite in G Minor, BWV 995: V. Gavotte I & II",41,39,3,,,,
68,-,Chris Snelling,Decisions,-,68,1,,,,
69,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,24,1,,,,
70,-,Duo Gioco di Salterio,Ave donna santissima (Laude),-,31,1,,,,
71,-,Chris Snelling,Boundaries,-,71,1,,,,
72,down,Frederik Flach,Flood,34,34,4,,,,
73,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner",Mission Impossible 2 Orchestra Suite: Part 2 (Live),-,9,7,,,,
74,-,Chris Snelling,Thinking Time,-,74,1,,,,
75,down,Jacob David,Dvale,36,28,8,,,,
76,down,Piano Novel,Planet Unknown (Solo Piano Version),22,11,10,,,,
77,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,59,1,,,,
78,down,Angèle Dubeau & La Pietà,Happiness Does not Wait,37,20,4,,,,
79,-,Chris Snelling,Persuasion,-,79,1,,,,
80,-,Juanes,La Camisa Negra,-,3,6,,,,
81,down,12 Ensemble,Fljótavík,47,42,5,,,,
82,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,60,4,,,,
83,down,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,67,47,4,,,,
84,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,26,26,7,,,,
85,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,24,14,9,,,,
86,-,The Piano Guys,Let It Go,-,86,1,,,,
87,down,Kai Schumacher,ACABb,49,29,7,,,,
88,down,Laurence Ipsum,First Rays,86,16,6,,,,
89,down,Jeremy Denk,Au joly jeu du pousse avant,65,38,3,,,,
90,down,2CELLOS,Game of Thrones Medley,60,27,3,,,,
91,-,Jan Bartoš,"On the Overgrown Path, First Serie: No. 4, The Frýdek Madonna. Grave",-,51,2,,,,
92,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,17,1,,,,
93,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 1. Adagio - Moderato",-,68,2,,,,
94,-,The Piano Guys,Story of My Life,-,94,1,,,,
95,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),17,17,5,,,,
96,down,小瀬村晶,Trace,45,21,10,,,,
97,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),29,3,10,,,,
98,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",79,51,3,,,,
99,-,Alexandra Stréliski,Interlude,-,8,11,,,,
100,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,88,1,,,,
