Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,76,,,,
2,up,Ludovico Einaudi,Nuvole bianche,7,1,86,,,,
3,up,White Noise,White Noise 1 Hour Long,52,1,48,,,,
4,up,Matteo Myderwyk,Remembrance,4,4,3,,,,
5,up,Ludovico Einaudi,Una Mattina,67,1,80,,,,
6,up,Jiří Horák,Melt,28,6,2,,,,
7,down,RIOPY,Sweet awakening,5,5,2,,,,
8,up,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",11,4,17,,,,
9,up,Ólafur Arnalds,Saudade (When We Are Born),9,2,4,,,,
10,up,Finghin Collins,Gymnopédie No. 1,18,2,36,,,,
11,down,Rosey Chan,Infinity,3,1,15,,,,
12,up,Roger Woodward,"Berceuse in D-Flat, Op. 57",61,6,18,,,,
13,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),-,13,1,,,,
14,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),2,2,7,,,,
15,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",10,1,23,,,,
16,up,François-Joël Thiollier,Arabesque No. 1,33,4,25,,,,
17,up,Sophie Hutchings,Walking on a Dream (Arr. for Piano),36,17,2,,,,
18,down,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",13,5,4,,,,
19,down,François-Joël Thiollier,"Rêverie, L. 68",12,3,12,,,,
20,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",46,3,17,,,,
21,down,Juanes,La Camisa Negra,15,3,46,,,,
22,-,Ludovico Einaudi & Daniel Hope,Petricor,-,21,13,,,,
23,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,1,39,,,,
24,-,Søndag Søndag,Lørdag,-,10,12,,,,
25,-,Ólafur Arnalds,Still / Sound,-,3,24,,,,
26,down,Laurence Ipsum,The Sky Of,16,16,2,,,,
27,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,27,1,,,,
28,down,Roger Woodward,"Dolly Suite, Op. 56: I. Lullaby",25,5,15,,,,
29,down,Roger Woodward,Lullaby,27,3,19,,,,
30,up,Roger Woodward,Lullaby D. 498,31,7,13,,,,
31,-,Valery Gergiev & London Symphony Orchestra,"Prelude a l'apres-midi d'un faune, L. 86",-,6,14,,,,
32,-,Stephan Moccio,Window,-,32,1,,,,
33,-,Craig Armstrong,Nocturne 3,-,6,1,,,,
34,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,34,2,,,,
35,-,Rasmus H Thomsen,By the Black River,-,35,1,,,,
36,-,Tommy Heap,Tivoli,-,36,1,,,,
37,up,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite Bergamesque-Clair De Lune,55,10,11,,,,
38,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,1,65,,,,
39,-,Max Richter & Mari Samuelsen,Origins (Solo),-,21,3,,,,
40,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,19,13,4,,,,
41,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",23,8,7,,,,
42,down,Dustin O'Halloran,Opus 56,14,2,6,,,,
43,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",6,1,4,,,,
44,down,Bernard Heinze & Queensland Symphony Orchestra,"Dream Children, Op. 43: 2. Allegretto piacevole",26,7,15,,,,
45,down,Ólafur Arnalds & Bonobo,Loom,22,1,20,,,,
46,-,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",-,46,3,,,,
47,up,Elliott Jacqués,The Sailor's Tale,91,10,4,,,,
48,-,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Seiden,-,38,1,,,,
49,-,Stephan Moccio,She,-,49,1,,,,
50,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: III. Danse des petits cygnes",-,50,1,,,,
51,-,Isata Kanneh-Mason,Sometimes I Feel Like a Motherless Child,-,51,1,,,,
52,-,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),-,52,1,,,,
53,-,"ロンドン・フィルハーモニー合唱団, Ben Gernon & ロンドン・フィルハーモニー管弦楽団",Messa da Requiem: Dies Irae,-,53,2,,,,
54,-,"Andreas Ottensamer, Schumann Quartett & Gunars Upatnieks","Lieder ohne Worte, Op. 30: No. 6, Allegretto tranquillo ""Venetianisches Gondellied"" (Arr. Ottensamer for Clarinet and Strings)",-,54,2,,,,
55,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,68,,,,
56,-,RIOPY,Noah,-,3,9,,,,
57,-,양인모 & 박종호,Histoire du Tango: II. Café 1930,-,57,1,,,,
58,-,Jess Gillam,Across The Universe (Arr. Lawson),-,5,9,,,,
59,-,Federico Albanese,Early Dance (Redux Version),-,37,6,,,,
60,-,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",-,60,1,,,,
61,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",-,61,1,,,,
62,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,20,5,,,,
63,up,Dustin O'Halloran,Opus 12 (Silfur Version),82,63,2,,,,
64,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,12,4,,,,
65,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,6,21,,,,
66,-,Chad Lawson,Blackwater Pond,-,40,1,,,,
67,-,I TRAVEL LIGHT,Elixir,-,67,1,,,,
68,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,5,1,,,,
69,-,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Porzellan,-,69,1,,,,
70,-,Caroline Fischer,"Liebesträume, S. 541: Nocturne No. 3 in A-Flat Major ""Oh Lieb, so lang du lieben kannst""",-,4,16,,,,
71,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Adagio for Strings, Op. 11",-,19,1,,,,
72,-,Joep Beving,Sleeping Lotus,-,9,8,,,,
73,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,26,1,,,,
74,-,HAUSER & London Symphony Orchestra,Swan Lake,-,48,4,,,,
75,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,54,54,2,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,3,56,,,,
77,-,Jonathan Fitas,Ingenuous,-,77,1,,,,
78,-,Matthias Kirschnereit,"Songs Without Words, Op. 62: No. 3 in E Minor (Andante maestoso) ""Trauermarsch""",-,78,1,,,,
79,-,Matthias Kirschnereit,"Songs Without Words, Op. 62: No. 2 in B-Flat Major (Allegro con fuoco)",-,79,1,,,,
80,down,Ron Spigelman & Adelaide Symphony Orchestra,"Kinderszenen, Op. 15 (Arr. For Orchestra By Charles Woodhouse): 7. Träumerei",29,5,17,,,,
81,-,Matthias Kirschnereit,"Songs Without Words, Op. 62: No. 1 in G Major (Andante espressivo)",-,81,1,,,,
82,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,26,13,,,,
83,-,Matthias Kirschnereit,"Songs Without Words, Op. 53: No. 6 in A Major (Molto allegro vivace)",-,83,1,,,,
84,up,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",100,9,15,,,,
85,-,Matthias Kirschnereit,"Songs Without Words, Op. 53: No. 5 in A Minor (Allegro con fuoco) ""Volkslied""",-,85,1,,,,
86,-,Viktoria Mullova,"Violin Sonata No. 1 in G Minor, BWV 1001: I. Adagio",-,86,1,,,,
87,-,Ludovico Einaudi,Oltremare,-,15,8,,,,
88,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,68,3,,,,
89,-,"Berlin Philharmonic, Eric Ericson, Frank Lopardo, Gustaf Sjokvist, Patrizia Pace, Riccardo Muti, Stockholm Chamber Choir, Swedish Radio Choir & Waltraud Meier","Mass No. 19 in D Minor, K. 626 ""Requiem"": Introitus. Requiem aeternam",-,89,1,,,,
90,down,Dustin O'Halloran,Opus 18 (Silfur Version),44,1,13,,,,
91,-,Matthias Kirschnereit,"Songs Without Words, Op. 53: No. 4 in F Major (Adagio) ""Abendlied""",-,91,1,,,,
92,-,Matthias Kirschnereit,"Songs Without Words, Op. 53: No. 3 in G Minor (Presto agitato) ""Gondellied""",-,92,1,,,,
93,-,"Emmanuel Despax, The BBC Symphony Orchestra & Andrew Litton","Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio",-,68,1,,,,
94,down,"Siobhán Stagg, Michael Leighton Jones, Choir of Trinity College, University of Melbourne, Kristy Biber & Jonathan Bradley","Hänsel und Gretel, Act II (Arr. For Piano And Voices): Evening Prayer",50,3,12,,,,
95,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],47,3,5,,,,
96,-,Matthias Kirschnereit,"Songs Without Words, Op. 53: No. 2 in E-Flat Major (Allegro non troppo)",-,96,1,,,,
97,-,Goldbæk,Challen,-,30,1,,,,
98,-,Sebastian Plano,Agos,-,98,1,,,,
99,-,Matthias Kirschnereit,"Songs Without Words, Op. 53: No. 1 in A-Flat Major (Andante con moto)",-,99,1,,,,
100,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],8,8,6,,,,
