Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,132,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,44,,,,
3,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],10,3,3,,,,
4,up,Ola Gjeilo,Daybreak,49,4,2,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,1,143,,,,
6,up,2CELLOS,Celloverse,7,2,42,,,,
7,up,Justus Rümenapp,Somewhere Far Away,50,7,5,,,,
8,up,White Noise,White Noise 1 Hour Long,79,1,98,,,,
9,up,Charlie J Perry,Sand and Stars,61,9,2,,,,
10,up,Matteo Myderwyk,Calme,72,10,2,,,,
11,up,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 7 in D Minor, Op. 70, B. 141: I. Allegro maestoso",46,11,2,,,,
12,up,Elliott Jacqués,Sunday Morning,74,12,2,,,,
13,down,Alexis Ffrench,Guiding Light,3,3,18,,,,
14,-,Sabr Alptekin,Dreams,-,14,1,,,,
15,up,Ludovico Einaudi,Una Mattina,21,1,132,,,,
16,down,Jean-Michel Blais,amour – piano,9,4,4,,,,
17,up,Ludovico Einaudi,Luminous,17,1,43,,,,
18,-,our distant worlds,diamond star,-,18,1,,,,
19,up,Milana Zilnik,11Pm. Brilla,82,19,2,,,,
20,down,Philip Daniel,Pioneers,16,16,3,,,,
21,down,Josh Alexander,I Don't Want To Leave,15,15,3,,,,
22,down,Jacques van Tuinen,Aurora,18,18,3,,,,
23,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,2,37,,,,
24,down,Matteo Myderwyk,Fidèle,6,6,3,,,,
25,up,Spencer Zahn,In The Days Of Slowness,47,12,12,,,,
26,down,Jiří Horák,Hourglass,23,12,4,,,,
27,up,Isle'r,Lullaby for a Little One,84,27,2,,,,
28,down,Aldwin,REM,11,11,3,,,,
29,down,Belle Chen,Perasaan,8,8,3,,,,
30,down,Melody Girl,Fragile Waltz,22,15,4,,,,
31,down,Jef Martens,A Minor Thought,14,7,4,,,,
32,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),32,1,59,,,,
33,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),30,1,96,,,,
34,down,Luis Berra,Hill Story,25,17,4,,,,
35,up,Ludovico Einaudi,Divenire,64,6,75,,,,
36,down,Miss Meadow,Depths,33,10,5,,,,
37,down,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",20,11,4,,,,
38,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],43,3,92,,,,
39,down,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",19,2,4,,,,
40,down,antinode,"Worn, Torn and Beautiful",34,14,5,,,,
41,up,Ludovico Einaudi,Primavera,56,11,35,,,,
42,down,Challem,Sanne,28,12,5,,,,
43,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",57,3,74,,,,
44,down,Agnieszka Hajduk-Wiese,Run,37,8,6,,,,
45,down,The Masked Pianoman,Fascination,26,13,4,,,,
46,down,Josh Alexander,Just Hold Me,29,4,6,,,,
47,up,Juanes,Para Tu Amor,96,41,11,,,,
48,down,Swaffer,The Echo,27,27,3,,,,
49,up,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 7 in D Minor, Op. 70, B. 141: II. Poco adagio",76,49,2,,,,
50,up,Ólafur Arnalds,saman,66,1,67,,,,
51,down,Eik Octobre,What Are You So Afraid of?,24,8,5,,,,
52,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,3,32,,,,
53,up,Juanes,A Dios Le Pido (Remastered 2022),92,27,6,,,,
54,down,Shreyas Murali,Journey,36,11,5,,,,
55,up,Ludovico Einaudi,Ascolta,73,22,14,,,,
56,down,Salvatore Altavilla,Spark,44,8,4,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",62,3,94,,,,
58,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,48,1,101,,,,
59,down,Goldbæk,the searcher,39,10,6,,,,
60,up,Ludovico Einaudi,Fly,89,25,38,,,,
61,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,59,3,69,,,,
62,down,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",53,1,52,,,,
63,up,Luna,Dark Oak,67,6,7,,,,
64,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),35,4,7,,,,
65,down,our distant worlds,chateau,40,16,5,,,,
66,up,Ludovico Einaudi,I giorni,80,4,55,,,,
67,-,Max Richter,Dream 17 (Alpha) [Pt. 10],-,67,1,,,,
68,-,Polly Carter,Dream Within a Dream,-,9,1,,,,
69,-,Alexis Ffrench,Guiding Light (Solo Piano Version),-,69,1,,,,
70,up,Ólafur Arnalds & Bonobo,Loom,71,1,32,,,,
71,-,Ólafur Arnalds,Saudade (When We Are Born),-,2,20,,,,
72,down,Melody Musings,Just Myself,41,7,6,,,,
73,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,22,15,,,,
74,-,Javi Lobe,A Never Ending Cycle,-,74,1,,,,
75,down,Dan Lambert,Journey,38,6,6,,,,
76,-,Timaeus,Atlantis,-,6,1,,,,
77,down,Oscar Castaño Chavez,Peace,42,8,9,,,,
78,-,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",-,2,8,,,,
79,-,Ola Gjeilo,Sun Prelude,-,4,1,,,,
80,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,54,6,,,,
81,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),99,31,5,,,,
82,-,Miss Meadow,What to Be,-,10,1,,,,
83,-,Ludovico Einaudi,Dietro casa,-,11,9,,,,
84,down,Erland Cooper,Music for Growing Flowers (Pt. 1),52,43,4,,,,
85,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),77,26,6,,,,
86,-,"Anna Netrebko, Vienna Philharmonic & Gianandrea Noseda","Rusalka, Op. 114, Act 1: Mesicku na nebi hlubokém",-,86,1,,,,
87,-,Il Divo,Hasta Mi Final,-,15,26,,,,
88,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,85,26,26,,,,
89,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,18,25,,,,
90,-,Mr. Kensington,Memory Waltz,-,13,1,,,,
91,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,81,14,53,,,,
92,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,92,1,,,,
93,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 8 in G Major, Op. 88, B. 163: II. Adagio",-,93,1,,,,
94,down,Piotr Wiese,Coming Home,68,8,7,,,,
95,down,Lorenzo Balzotti,Lost Waltz,69,11,7,,,,
96,down,Ludovico Einaudi,Wind Song,95,9,17,,,,
97,-,Luca Mazzillo,Morning Light,-,9,8,,,,
98,-,Austin Farwell & A N T I T H E S I S,The Promise,-,26,10,,,,
99,-,The Masked Pianoman,Recognition,-,11,1,,,,
100,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,36,13,,,,
