Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,3,1,42,,,,
2,up,Lucas Forch,Arturo,17,2,2,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,68,,,,
4,down,Dustin O'Halloran,Opus 18 (Silfur Version),1,1,5,,,,
5,up,Ludovico Einaudi,Nuvole bianche,27,1,79,,,,
6,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,1,17,,,,
7,up,Max Richter,Mirrors,15,1,12,,,,
8,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],28,8,2,,,,
9,up,Juanes,La Camisa Negra,65,3,42,,,,
10,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",32,10,2,,,,
11,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,11,3,,,,
12,up,Aron van Selm,Lament (Solo Piano),38,8,2,,,,
13,up,里歐皮,Sweet dream,20,9,2,,,,
14,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,3,54,,,,
15,-,Moux,heart pieces,-,12,3,,,,
16,up,Fabrizio Paterlini,Solitude,26,4,2,,,,
17,up,Ólafur Arnalds,saman,92,1,44,,,,
18,up,Dustin O'Halloran,Opus 56,62,2,2,,,,
19,-,Ludovico Einaudi,Fossils,-,19,5,,,,
20,-,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",-,4,9,,,,
21,-,François-Joël Thiollier,Arabesque No. 1,-,4,17,,,,
22,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,19,1,,,,
23,-,Valery Gergiev & London Symphony Orchestra,"Prelude a l'apres-midi d'un faune, L. 86",-,6,8,,,,
24,-,Roger Woodward,"Berceuse in D-Flat, Op. 57",-,6,12,,,,
25,-,Lobató,Mar,-,25,1,,,,
26,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),24,13,2,,,,
27,-,François-Joël Thiollier,"Rêverie, L. 68",-,3,6,,,,
28,down,Clemens Christian Poetzsch,Kaschmir,25,25,4,,,,
29,down,Rosey Chan,Infinity,5,1,9,,,,
30,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,97,19,3,,,,
31,down,Sarah Watson,Dream,10,10,3,,,,
32,-,Aksel Krystad,In Hindsight,-,29,1,,,,
33,down,The Masked Pianoman,Grace,12,12,3,,,,
34,-,Teddy Abrams,Fourth Mode,-,34,4,,,,
35,-,"Jean Rondeau, Sophie Gent, Louis Creac'h, Antoine Touche, Thomas de Pierrefeu & Evolène Kiener","Harpsichord Concerto No. 1 in D Minor, BWV 1052: I. Allegro",-,35,1,,,,
36,up,Peter Gregson,Somnia,72,10,8,,,,
37,-,Federico Albanese,Early Dance (Redux Version),-,37,3,,,,
38,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,56,,,,
39,-,Sofiane Pamart,MOON,-,6,1,,,,
40,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",66,1,38,,,,
41,down,Vetle Nærø,Hypnagogia,8,8,4,,,,
42,-,Ludovico Einaudi,Elegy for the Arctic,-,36,10,,,,
43,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,3,1,,,,
44,-,Florian Christl,"Beethoven Variation (After String Quartet No. 13, Op. 130: II. Presto)",-,44,1,,,,
45,-,Joep Beving,Saturday Morning,-,45,1,,,,
46,-,Roger Woodward,Lullaby,-,3,13,,,,
47,-,Alexis Ffrench,Story of You,-,5,30,,,,
48,-,Joep Beving,Sleeping Lotus,-,9,6,,,,
49,-,Ola Gjeilo,Still,-,1,51,,,,
50,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,50,2,,,,
51,up,Ô Lake,Nocturne,55,1,9,,,,
52,-,Finghin Collins,Gymnopédie No. 1,-,2,29,,,,
53,down,Ludovico Einaudi,Una Mattina,34,1,75,,,,
54,down,Eydís Evensen,Næturdögg,4,4,4,,,,
55,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,14,1,,,,
56,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,36,3,,,,
57,up,Maurice Sawin,Loire Valley,91,40,2,,,,
58,-,Laurence Ipsum,On a Steep Slope,-,19,1,,,,
59,down,Goetz Oestlind,Soluppgång,6,6,3,,,,
60,-,Stefan Truyman,Fly Like a Leaf,-,4,5,,,,
61,-,Wide Eyed,Arc (Solo Piano Version),-,15,1,,,,
62,down,João Balouta,Finding Sense,30,30,4,,,,
63,down,Andrea Viscardi,A Day At the Castle,43,12,5,,,,
64,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,14,8,,,,
65,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",11,11,3,,,,
66,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,10,3,,,,
67,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,43,,,,
68,up,I TRAVEL LIGHT,Antidote,86,32,4,,,,
69,down,Søndag Søndag,Torsdag,44,8,5,,,,
70,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,3,17,,,,
71,down,Carlos Cipa,I wanted you to know (Munich Session),39,7,6,,,,
72,down,Andreas Ihlebæk,Skraavika,46,46,2,,,,
73,up,Javi Lobe,Past and Present,75,23,2,,,,
74,-,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",-,9,8,,,,
75,up,Stephan Moccio,White,94,75,2,,,,
76,-,Rui Massena,MOVING,-,18,4,,,,
77,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,51,1,,,,
78,up,Wide Eyed,First Light (Solo Piano Version),90,34,3,,,,
79,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,9,,,,
80,down,Vetle Nærø,Worlds Collide,22,18,5,,,,
81,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,13,2,,,,
82,up,Matthias Gusset,Family,84,44,3,,,,
83,down,Neil Cowley,Prayer,47,2,12,,,,
84,-,Ludovico Einaudi,I Giorni,-,20,12,,,,
85,-,Caroline Fischer,"Liebesträume, S. 541: Nocturne No. 3 in A-Flat Major ""Oh Lieb, so lang du lieben kannst""",-,4,10,,,,
86,down,Jess Gillam,Across The Universe (Arr. Lawson),19,5,6,,,,
87,-,Milana Zilnik,Aprile,-,84,1,,,,
88,down,Elliott Jacqués,Primrose Hill,7,7,3,,,,
89,-,Ludovico Einaudi,Oltremare,-,15,7,,,,
90,down,Lambert,Otis,40,13,8,,,,
91,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite Bergamesque-Clair De Lune,-,10,4,,,,
92,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",85,2,15,,,,
93,down,Joram Feitsma,Lente,23,23,2,,,,
94,-,Stephan Moccio,Wistful,-,12,4,,,,
95,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,10,2,,,,
96,-,"Siobhán Stagg, Michael Leighton Jones, Choir of Trinity College, University of Melbourne, Kristy Biber & Jonathan Bradley","Hänsel und Gretel, Act II (Arr. For Piano And Voices): Evening Prayer",-,3,5,,,,
97,down,Milana Zilnik,Viola,33,13,4,,,,
98,down,Andrea Viscardi,Liebevoll,18,18,2,,,,
99,down,Wave of Sound,Awake,48,40,4,,,,
100,-,Theresa Kent,The Last Days of Summer,-,11,6,,,,
