Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,31,,,,
2,up,Florian Christl,Melodie (Solo Piano Version),37,2,2,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,31,,,,
4,down,Laurence Ipsum,Sunday Rain,2,2,4,,,,
5,-,Frederik Snæland,Frigjort,-,5,1,,,,
6,up,Yiruma,Room With A View,43,4,2,,,,
7,down,Laurence Ipsum,Checking In,3,3,3,,,,
8,up,Milana Zilnik,Calla,8,2,13,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,3,25,,,,
10,-,Silas Bassa,Wonder,-,10,1,,,,
11,up,Jiří Horák,Hint of Perfection,11,11,3,,,,
12,up,Stephan Moccio,Nuit Blanche,20,4,2,,,,
13,up,Iannis Eralos,Trost (feat. Juan Maria Solare),27,7,3,,,,
14,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,6,5,,,,
15,up,Rosey Chan,Autumn,18,13,2,,,,
16,-,Agnes Fredenberg,In the Stillness of Summer,-,16,1,,,,
17,-,Sean Shibe,"Suite in C Minor, BWV 997 (Arr. for Guitar): III. Sarabande",-,15,1,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,1,29,,,,
19,down,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",5,5,2,,,,
20,down,Chad Lawson,Stay,9,1,8,,,,
21,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,20,1,,,,
22,-,Lambert,Gdansk,-,1,1,,,,
23,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,23,1,,,,
24,up,Milana Zilnik,Garofano,28,6,6,,,,
25,-,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",-,25,1,,,,
26,up,Laurence Ipsum,If This Was True,31,19,3,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,3,19,,,,
28,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,30,,,,
29,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner",Mission Impossible 2 Orchestra Suite: Part 2 (Live),-,9,14,,,,
30,-,Goetz Oestlind,Repose,-,9,3,,,,
31,up,Laurence Ipsum,And I'm Feeling Good,75,6,12,,,,
32,up,Ludovico Einaudi,Divenire,60,6,24,,,,
33,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,48,14,23,,,,
34,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,10,,,,
35,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",-,25,1,,,,
36,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,26,,,,
37,-,Jiří Horák,Awareness,-,26,2,,,,
38,down,Finghin Collins,Gymnopédie No. 1,17,2,14,,,,
39,-,Fabio Zanon,"Twelve Etudes, No. 12: Un Peu Anime",-,39,1,,,,
40,down,Ola Gjeilo,Still,23,1,29,,,,
41,-,Fabio Zanon,"Twelve Etudes, No. 11: Lent - Anime",-,41,1,,,,
42,-,Tasmin Little & Piers Lane,The Gadfly Op. 97a: Romance (3 and 7),-,42,1,,,,
43,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,87,7,26,,,,
44,-,Fabio Zanon,"Twelve Etudes, No. 10: Anime - Lent - Modere - Anime - Tres Anime",-,44,1,,,,
45,up,Nico Pistolesi,Dalla mia finestra,88,3,2,,,,
46,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,24,1,,,,
47,-,Fabio Zanon,"Suite Populaire Bresilienne, Choros No. 1",-,25,1,,,,
48,-,Fabio Zanon,"Twelve Etudes, No. 6: Un Peu Anime",-,48,1,,,,
49,down,Ludovico Einaudi,Berlin Song,40,5,5,,,,
50,-,Fabio Zanon,"Twelve Etudes, No. 3: Un Peu Anime",-,50,1,,,,
51,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,1,25,,,,
52,-,Fabio Zanon,"Five Preludes, No. 5 In D Major",-,52,1,,,,
53,down,Stephan Moccio,Sea Change,25,2,4,,,,
54,-,Cinthya Garcia,Raindrop (Piano Version),-,14,3,,,,
55,down,Ludovico Einaudi,Oltremare,15,3,5,,,,
56,-,Fabio Zanon,"Five Preludes, No. 4 In E Minor",-,56,1,,,,
57,down,Cinthya Garcia,Stamina (Piano Version),32,32,3,,,,
58,-,Fabio Zanon,"Suite Populaire Bresilienne, Valso-Choro",-,58,1,,,,
59,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),-,5,12,,,,
60,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,1,16,,,,
61,down,Ludovico Einaudi,A Sense Of Symmetry,6,1,5,,,,
62,-,Fabio Zanon,"Suite Populaire Bresilienne, Schottish-Choro",-,62,1,,,,
63,-,Ludovico Einaudi,I giorni,-,4,17,,,,
64,-,Allen Constantine,Requiem for a Frozen Heart,-,64,1,,,,
65,-,Fabio Zanon,"Suite Populaire Bresilienne, Mazurka-Choro",-,65,1,,,,
66,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",39,6,8,,,,
67,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,41,1,,,,
68,up,Dirk Maassen,To the Sky (Moderate),89,28,4,,,,
69,-,Milana Zilnik,Verde,-,11,10,,,,
70,-,Andrea Bocelli,Ali di libertà (Acoustic),-,70,1,,,,
71,up,Milana Zilnik,Hyacinthus,74,71,2,,,,
72,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,13,10,,,,
73,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,11,11,,,,
74,-,Fabio Zanon,"Five Preludes, No. 3 In A Minor",-,74,1,,,,
75,-,Duo Aurore,Tres Romances Argentinos: I. Las Niñas,-,75,1,,,,
76,down,Ludovico Einaudi,Gravity,55,13,5,,,,
77,-,Fabio Zanon,"Five Preludes, No. 2 In E Major",-,77,1,,,,
78,-,Ludovico Einaudi,Fly,-,25,13,,,,
79,-,Bernard Heinze & Queensland Symphony Orchestra,"Dream Children, Op. 43: 2. Allegretto piacevole",-,7,3,,,,
80,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,3,7,,,,
81,-,Fabio Zanon,"Five Preludes, No. 1 In E Minor",-,81,1,,,,
82,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,42,3,,,,
83,-,Ron Spigelman & Adelaide Symphony Orchestra,"Kinderszenen, Op. 15 (Arr. For Orchestra By Charles Woodhouse): 7. Träumerei",-,5,5,,,,
84,-,Jean-Efflam Bavouzet,"Piano Sonata in E Major, Op. 33 No. 3: II. Andante cantabile",-,84,1,,,,
85,-,Fabio Zanon,"Suite Populaire Bresilienne, Chroninho",-,28,1,,,,
86,-,Roger Woodward,"Dolly Suite, Op. 56: I. Lullaby",-,5,5,,,,
87,-,Fabio Zanon,"Suite Populaire Bresilienne, Gavota-Choro",-,87,1,,,,
88,down,Jiří Horák,A Bit of Hope,26,26,4,,,,
89,-,Ludovico Einaudi & Daniel Hope,Petricor,-,21,10,,,,
90,-,Douglas Riva,Enfants d'un Rêve,-,10,4,,,,
91,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,14,16,,,,
92,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",47,3,14,,,,
93,-,Andrea Bocelli,Meditation,-,93,1,,,,
94,-,Miquel Villalba,Canco de l'hivern,-,32,1,,,,
95,-,Mari Samuelsen,Una Mattina (Arr. Badzura),-,95,1,,,,
96,down,Milana Zilnik,Chrysanthemum,14,14,3,,,,
97,-,Andrea Bocelli,Sono qui (Acoustic),-,97,1,,,,
98,down,Ludovico Einaudi,The Earth Prelude,95,25,5,,,,
99,-,Andrea Bocelli,"I am Here (""Sono Qui"" English Version)",-,99,1,,,,
100,-,Valery Gergiev & London Symphony Orchestra,"Prelude a l'apres-midi d'un faune, L. 86",-,6,3,,,,
