Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,The Best is Yet to Come,1,1,11,,,,
2,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),-,2,1,,,,
3,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,21,,,,
4,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",16,4,9,,,,
5,up,Ola Gjeilo,Still,24,1,36,,,,
6,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,6,1,,,,
7,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",10,4,10,,,,
8,-,Maria João Pires,"Nocturne No. 11 in G Minor, Op. 37, No. 1",-,8,3,,,,
9,up,Alexis Ffrench,Moments,59,3,2,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,44,,,,
11,up,Laurence Ipsum,Off,11,11,16,,,,
12,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",8,8,9,,,,
13,up,Benjamin Frith,Nocturne No. 10 in E minor,89,13,2,,,,
14,down,Ludovico Einaudi,Nuvole bianche,4,1,46,,,,
15,-,Maria João Pires,"Nocturne No. 13 in C Minor, Op. 48, No. 1",-,15,3,,,,
16,up,Alexis Ffrench,Bluebird (Solo Piano Version),32,16,2,,,,
17,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,4,2,,,,
18,-,Raphaela Gromes & Julian Riem,"Concerto for Piano and Cello in A Minor, Op. 7: II. Romanze. Andante ma non troppo con grazia",-,18,1,,,,
19,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,4,1,,,,
20,-,Maria João Pires,"Nocturne No. 8 in D-Flat, Op. 27, No. 2",-,20,9,,,,
21,up,Víkingur Ólafsson,The Arts and the Hours,38,1,10,,,,
22,-,Rudolf Buchbinder,Diabelli,-,22,2,,,,
23,-,Max Richter,Path Solo,-,23,1,,,,
24,-,Milana Zilnik,Calla,-,2,19,,,,
25,up,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),94,25,2,,,,
26,-,Maria João Pires,"Nocturne No. 15 in F Minor, Op. 55, No. 1",-,17,3,,,,
27,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,1,26,,,,
28,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,28,2,,,,
29,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,20,3,,,,
30,-,Maria João Pires,"Nocturne No. 10 in A-Flat, Op. 32, No. 2",-,30,3,,,,
31,down,Alexis Ffrench,Shine (Solo Piano Version),5,5,2,,,,
32,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,32,1,,,,
33,up,Alexis Ffrench,Story of You,91,5,25,,,,
34,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,15,3,16,,,,
35,-,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),-,15,1,,,,
36,-,Alexis Ffrench,One (Solo Piano Version),-,36,1,,,,
37,-,Maria João Pires,"Nocturne No. 4 in F, Op. 15, No. 1",-,17,9,,,,
38,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),30,30,9,,,,
39,-,Maria João Pires,"Nocturne No. 7 in C-Sharp Minor, Op. 27, No. 1",-,21,11,,,,
40,-,Ólafur Arnalds,brot (lisboa) [live],-,40,1,,,,
41,up,Piano Novel,Connected Colors (Solo Piano Version),85,25,2,,,,
42,down,Alexis Ffrench,Dreamland (Solo Piano Version),41,13,2,,,,
43,up,Jess Gillam & Jess Gillam Ensemble,On the Nature of Daylight (Arr. Mackay),86,43,2,,,,
44,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,44,1,,,,
45,-,Ólafur Arnalds,saman,-,1,18,,,,
46,-,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],-,1,1,,,,
47,-,Andrea Bocelli,Because we believe,-,47,2,,,,
48,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,37,2,,,,
49,-,Jef Martens,Summer In The Way You Sing,-,14,1,,,,
50,-,Ludovico Einaudi,I giorni,-,4,23,,,,
51,-,Pêtr Aleksänder,Triptych 1 for Piano,-,4,3,,,,
52,-,Jean-Efflam Bavouzet & Swedish Chamber Orchestra,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,52,1,,,,
53,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,21,1,,,,
54,-,Anna Phoebe,Horizons,-,37,2,,,,
55,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],70,14,2,,,,
56,-,Max Richter,Written On The Sky,-,15,16,,,,
57,-,Max Richter,Cartography (Voiceless Mix) - Pt. 3,-,1,6,,,,
58,-,Andrea Bocelli,Il mare calmo della sera (2016 Version - Bonus Track),-,58,1,,,,
59,down,Bembe Orquesta,"No Hieras, Mi Vida",14,14,2,,,,
60,-,リッカルド・シャイー & スカラ座フィルハーモニー管弦楽団,"Antiche danze ed arie per liuto, Suite No. 3, P. 172: I. Italiana. Andantino",-,60,1,,,,
61,down,Ola Gjeilo,Spring,2,2,2,,,,
62,down,Ólafur Arnalds,We Contain Multitudes (From Home),56,3,3,,,,
63,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,3,30,,,,
64,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,14,28,,,,
65,-,Henrik Lindstrand,Hallonlandet,-,5,6,,,,
66,-,Sofiane Pamart,Nagasaki,-,14,2,,,,
67,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,1,35,,,,
68,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,5,2,,,,
69,-,Whitetree,Koepenik (Remastered 2020),-,10,1,,,,
70,-,Whitetree,Other Nature (Remastered 2020),-,48,1,,,,
71,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,9,11,,,,
72,down,Stephan Moccio,Freddie's Theme,22,4,7,,,,
73,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,41,5,,,,
74,-,Ludovico Einaudi,In Un'altra Vita (Live / Remastered 2020),-,45,1,,,,
75,-,Maria João Pires,"Nocturne No. 5 in F-Sharp, Op. 15, No. 2",-,32,10,,,,
76,down,Ólafur Arnalds & JFDR,Back to the Sky,66,7,3,,,,
77,-,Ludovico Einaudi,Una Mattina,-,1,45,,,,
78,down,Dirk Maassen,Fjara (Solo Piano Version),48,17,5,,,,
79,down,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",37,12,6,,,,
80,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",18,18,2,,,,
81,down,Ólafur Arnalds,they sink,19,19,4,,,,
82,-,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",-,82,1,,,,
83,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",51,22,9,,,,
84,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,84,1,,,,
85,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 2",-,77,2,,,,
86,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,44,,,,
87,down,Carlos Cipa,Dreamlessly (variation),12,7,2,,,,
88,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,50,1,,,,
89,-,The Piano Guys,A Thousand Years,-,23,10,,,,
90,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",3,3,2,,,,
91,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",65,1,15,,,,
92,-,Thibaut Garcia,La frontera de Dios: V. Sacrificio,-,92,1,,,,
93,-,Martin Kohlstedt,PAN,-,2,1,,,,
94,down,Annelie,Tuesday,68,9,9,,,,
95,-,Alexis Ffrench,Together at Last,-,17,3,,,,
96,-,"Ludovico Einaudi, Franco Feruglio, Marco Decimo, Gabriele Baffero & Mauro Loguercio",Giorni Dispari (Remastered 2020),-,77,1,,,,
97,-,Luke Howard,Casino,-,7,14,,,,
98,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Suite bergamasque, CD 82, L. 75: III. Clair de lune (Orch. Ducros)",-,98,1,,,,
99,-,Dirk Maassen,Feather,-,47,4,,,,
100,-,Belle Chen,Tides,-,100,1,,,,
