Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,83,,,,
2,up,White Noise,White Noise 1 Hour Long,10,1,54,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,86,,,,
4,-,Chill Patrol,Soedersved,-,1,1,,,,
5,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,1,28,,,,
6,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],6,3,8,,,,
7,down,Max Richter,Dream 2 (entropy) [Pt. 2],4,4,7,,,,
8,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,22,,,,
9,-,Roger Woodward,"Berceuse in D-Flat, Op. 57",-,6,23,,,,
10,up,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,51,10,6,,,,
11,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,11,8,,,,
12,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],17,4,8,,,,
13,down,Andreas Ihlebæk,Waltz 21,9,9,6,,,,
14,-,François-Joël Thiollier,Arabesque No. 1,-,4,30,,,,
15,up,Jess Gillam,Across The Universe (Arr. Lawson),43,5,12,,,,
16,-,Roger Woodward,Lullaby,-,3,22,,,,
17,-,Roger Woodward,"Dolly Suite, Op. 56: I. Lullaby",-,5,18,,,,
18,up,Rosey Chan,Infinity,42,1,21,,,,
19,up,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,78,19,2,,,,
20,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),48,2,14,,,,
21,down,Ludovico Einaudi,Nuvole bianche,2,1,93,,,,
22,-,Joep Beving,Ab Ovo,-,12,9,,,,
23,-,Vetle Nærø,Worlds Collide,-,18,7,,,,
24,down,Juanes,La Camisa Negra,5,3,52,,,,
25,-,Finghin Collins,Gymnopédie No. 1,-,2,41,,,,
26,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,26,1,,,,
27,up,Elliott Jacqués,Rose Tree,95,12,4,,,,
28,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,7,,,,
29,-,François-Joël Thiollier,"Rêverie, L. 68",-,3,16,,,,
30,-,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",-,9,18,,,,
31,up,Federico Albanese,Willmine,40,22,3,,,,
32,-,Lucas Debargue & Gidon Kremer,Vocalise No. 2 - Andantino,-,18,1,,,,
33,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,21,3,,,,
34,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,14,42,,,,
35,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,35,1,,,,
36,-,Secret Garden,Sleepsong (Piano Version),-,18,8,,,,
37,down,Max Richter,Dream 2 (entropy) [Pt. 3],8,6,7,,,,
38,-,Stephan Moccio,Sea Change,-,2,16,,,,
39,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",16,4,5,,,,
40,-,Chad Lawson,Blackwater Pond,-,40,2,,,,
41,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,15,5,,,,
42,down,Peter Gregson,Somnia,30,10,17,,,,
43,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],90,43,5,,,,
44,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,8,9,,,,
45,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 4],-,45,1,,,,
46,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),70,2,6,,,,
47,-,Víkingur Ólafsson,"Adagio in E-Flat Major (Arr. Ólafsson from String Quintet No. 3 in G Minor, K. 516)",-,47,1,,,,
48,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],14,14,6,,,,
49,down,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",7,7,2,,,,
50,down,Yiruma,Kiss The Rain,11,6,4,,,,
51,-,Joel Lyssarides,August 2020,-,41,3,,,,
52,-,Sophie Hutchings,Love & Keep,-,20,6,,,,
53,-,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",-,36,1,,,,
54,up,Jiří Horák,Melt,58,6,5,,,,
55,-,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",-,4,22,,,,
56,-,Andreas Ihlebæk,Skraavika,-,46,3,,,,
57,-,Ólafur Arnalds,Spiral,-,2,15,,,,
58,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,37,7,,,,
59,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,11,7,,,,
60,-,Ludovico Einaudi,Lady Labyrinth,-,37,2,,,,
61,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,33,10,,,,
62,-,Andreas Ihlebæk,Spin,-,62,1,,,,
63,-,Chad Lawson & Cocomi,Stay,-,26,6,,,,
64,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,58,3,,,,
65,-,Caroline Fischer,"Liebesträume, S. 541: Nocturne No. 3 in A-Flat Major ""Oh Lieb, so lang du lieben kannst""",-,4,19,,,,
66,-,Andreas Ihlebæk,Prelude to Storm,-,9,4,,,,
67,-,Andreas Ihlebæk,In Search of Gardens,-,59,5,,,,
68,-,Ludovico Einaudi,Fossils,-,19,9,,,,
69,down,Ólafur Arnalds,Still / Sound,26,3,30,,,,
70,-,Itzhak Perlman & Vladimir Ashkenazy,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": 1. Allegro",-,70,1,,,,
71,-,Stephan Moccio,Winter Waltz,-,8,14,,,,
72,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,20,9,,,,
73,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,67,2,,,,
74,-,Il Divo,All By Myself (Solo Otra Vez),-,74,1,,,,
75,-,Olivia Belli,Metamorphosis II,-,52,1,,,,
76,-,Gould Piano Trio,"Piano Trio in A Minor, Op. 150: I. Allegro",-,46,1,,,,
77,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,46,,,,
78,-,Ludovico Einaudi,Primavera,-,11,15,,,,
79,-,Sofiane Pamart,Nagasaki,-,14,7,,,,
80,-,Ludovico Einaudi,Taranta (Remastered 2020),-,71,2,,,,
81,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,-,51,3,,,,
82,-,Il Divo,Mama,-,47,2,,,,
83,-,Víkingur Ólafsson,Prelude in G Major,-,14,4,,,,
84,down,Baltic Sea Philharmonic & Kristjan Järvi,The Haunted Ocean (Exiles Version),20,20,2,,,,
85,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,5,2,,,,
86,up,Ólafur Arnalds,Woven Song,94,4,10,,,,
87,-,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",-,14,4,,,,
88,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,15,9,,,,
89,-,Roland Pöntinen & Sharon Bezaly,"Sicilienne, Op. 78 (Arr. for Flute and Piano)",-,89,1,,,,
90,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,20,5,,,,
91,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Also sprach Zarathustra, Op. 30: Opening",-,75,2,,,,
92,-,Luke Howard & Shards,Light Ascending,-,39,5,,,,
93,-,Valery Gergiev & London Symphony Orchestra,"Prelude a l'apres-midi d'un faune, L. 86",-,6,18,,,,
94,-,Andreas Ihlebæk,One More,-,10,6,,,,
95,down,Ólafur Arnalds & JFDR,Back to the Sky,92,7,18,,,,
96,-,Anna Gourari,Piano Piece No. 23,-,96,1,,,,
97,-,Ólafur Arnalds & Bonobo,Loom,-,1,21,,,,
98,-,Andreas Ihlebæk,Come Summer,-,10,6,,,,
99,down,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,32,22,4,,,,
100,-,Bernard Heinze & Queensland Symphony Orchestra,"Dream Children, Op. 43: 2. Allegretto piacevole",-,7,19,,,,
