Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,125,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,37,,,,
3,up,Ludovico Einaudi,Nuvole bianche,11,1,136,,,,
4,up,RIOPY,Human Compassion,40,4,2,,,,
5,up,Challem,Settle,34,5,2,,,,
6,down,Jacopo Croci,First Light,4,4,3,,,,
7,up,Josh Alexander,"It's OK, It's OK Now",29,7,2,,,,
8,up,Oscar Castaño Chavez,Peace,31,8,2,,,,
9,up,Luca Mazzillo,Morning Light,32,9,2,,,,
10,down,2CELLOS,Celloverse,6,2,35,,,,
11,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 2 (2022),38,11,2,,,,
12,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,2,30,,,,
13,up,Fjellson Weber,Nell'anima,45,13,2,,,,
14,up,Max Richter & Chineke! Orchestra,The New Four Seasons - Vivaldi Recomposed: Spring 0 (2022),61,14,2,,,,
15,down,Carlos Cipa,Circulate,5,5,3,,,,
16,up,Moux,how we sleep,48,16,2,,,,
17,up,Jozef De Schutter,Promenade,58,17,2,,,,
18,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),57,18,2,,,,
19,up,bzur,Drowse in the Sun,63,19,2,,,,
20,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),97,20,2,,,,
21,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),-,21,1,,,,
22,down,Juanes,La Camisa Negra,18,3,88,,,,
23,down,Andrei Poliakov,Dear Blurry Faces,15,15,3,,,,
24,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),100,24,4,,,,
25,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",16,3,4,,,,
26,down,Ludovico Einaudi,Luminous,7,1,36,,,,
27,down,Andreas Ihlebæk,Wolves must also sleep,8,8,3,,,,
28,down,Timaeus,Smyrna,21,21,3,,,,
29,down,Ludovico Einaudi,Una Mattina,20,1,125,,,,
30,up,Jef Martens,Epiphany,62,4,5,,,,
31,down,Joanna Goodale,"Rêverie, L. 68",10,10,3,,,,
32,down,Julia Andersson,Nostalgi,14,10,4,,,,
33,down,Dirk Maassen,Golden Hour,12,12,3,,,,
34,down,Yaron Herman,Forever Unfolding,13,7,4,,,,
35,-,Il Divo,Hasta Mi Final,-,15,22,,,,
36,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 3 (2022),-,36,1,,,,
37,down,Ola Gjeilo,Montana,28,2,4,,,,
38,up,Goetz Oestlind,Aeon,42,38,3,,,,
39,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",9,5,5,,,,
40,up,Ludovico Einaudi,Primavera,49,11,29,,,,
41,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,27,,,,
42,down,Thomas Michel,Through the Window,41,41,3,,,,
43,down,Josh Alexander,Sleep Well,37,6,5,,,,
44,up,Julia Gjertsen,Out of Square,76,12,10,,,,
45,up,Spencer Zahn,In The Days Of Slowness,50,12,7,,,,
46,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 1 (2022),90,46,2,,,,
47,down,Ludovico Einaudi,Divenire,46,6,68,,,,
48,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),72,1,90,,,,
49,-,Johannes Moser,Fratres,-,49,1,,,,
50,-,2CELLOS,Vivaldi Storm,-,50,3,,,,
51,-,Matteo Myderwyk,Tristes,-,4,1,,,,
52,-,2CELLOS,Eye of the Tiger,-,52,2,,,,
53,-,2CELLOS,Perfect,-,53,2,,,,
54,-,2CELLOS,Despacito,-,49,3,,,,
55,-,Elliott Jacqués,Alone in Paris,-,3,1,,,,
56,-,2CELLOS,Game of Thrones Medley,-,27,12,,,,
57,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,57,1,,,,
58,-,Carolyn Fields,Good Night My Little One,-,48,2,,,,
59,-,Ola Gjeilo,Stasis,-,6,1,,,,
60,-,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),-,60,1,,,,
61,-,2CELLOS,Shape of My Heart,-,61,2,,,,
62,-,2CELLOS,With or Without You,-,62,1,,,,
63,-,Vangelis,Nocturnal Promenade,-,15,8,,,,
64,down,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,43,8,5,,,,
65,down,Justus Rümenapp,A Place Of Happiness,33,12,4,,,,
66,-,Johannes Moser,"Holberg Suite, Op. 40: IV. Air",-,66,1,,,,
67,-,2CELLOS,Now We Are Free,-,54,3,,,,
68,-,2CELLOS,Schindler's List Main Theme,-,68,1,,,,
69,-,Johannes Moser,"Holberg Suite, Op. 40: II. Sarabande",-,69,1,,,,
70,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,70,1,,,,
71,-,2CELLOS,Welcome to the Jungle,-,71,1,,,,
72,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",17,6,4,,,,
73,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,94,,,,
74,down,Neil Cowley,Tallinn,25,11,5,,,,
75,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,9,21,,,,
76,-,Johannes Moser,"Holberg Suite, Op. 40: I. Präludium",-,76,1,,,,
77,up,Pêtr Aleksänder,Triptych III for Piano,88,16,5,,,,
78,down,William Goldstein,Remembering Mariupol: A Prayer,30,13,5,,,,
79,-,Chad Lawson,irreplaceable (solo piano),-,61,1,,,,
80,-,William Ogmundson,Sunset,-,14,1,,,,
81,-,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,43,1,,,,
82,-,Daniël Tomàs,88,-,58,1,,,,
83,-,Fazıl Say,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,63,1,,,,
84,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",80,6,43,,,,
85,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,85,1,,,,
86,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",44,3,68,,,,
87,-,2CELLOS,The Show Must Go On,-,75,2,,,,
88,down,Ludovico Einaudi,Atoms,82,3,17,,,,
89,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Torna a Surriento (Live In Los Angeles / 1994),-,89,1,,,,
90,-,Rebecca Jean Rossi,Anna Karenina,-,9,1,,,,
91,down,Chad Lawson,fields of forever (solo piano),83,8,6,,,,
92,-,2CELLOS,Smooth Criminal,-,92,1,,,,
93,-,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",-,17,1,,,,
94,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Sous les ponts de Paris (Under The Bridges Of Paris) [Live In Los Angeles / 1994],-,87,1,,,,
95,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,64,1,,,,
96,down,Milana Zilnik,8Pm. Luci,26,13,4,,,,
97,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Brazil (Live In Los Angeles / 1994),-,89,1,,,,
98,-,The Masked Pianoman,Fragility,-,11,1,,,,
99,-,John-Henry Crawford & Jiji,Canción de cuna (Arr. Jiji & J.H. Crawford for Cello & Guitar),-,99,1,,,,
100,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Lippen schweigen (Live In Los Angeles / 1994),-,98,1,,,,
