Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeremiah Fraites,Tokyo,48,1,2,,,,
2,up,Kim Andre Arnesen,Winter Moon,50,2,2,,,,
3,up,Chad Lawson,when the party's over,11,1,4,,,,
4,up,Stefan Truyman,Fly Like a Leaf,24,4,2,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,1,65,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,54,,,,
7,up,White Noise,White Noise 1 Hour Long,97,1,29,,,,
8,up,Michiel Borstlap,Sunday,27,8,2,,,,
9,-,Andreas Ihlebæk,Prelude to Storm,-,9,1,,,,
10,up,Ludovico Einaudi,Una Mattina,18,1,63,,,,
11,down,Dirk Maassen,Diaries (from Home),8,1,8,,,,
12,up,Christian Löffler,Pastoral,43,9,11,,,,
13,up,The Masked Pianoman,Magic,98,13,2,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,3,47,,,,
15,up,Josh Kramer,The Light That Dims,100,15,2,,,,
16,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",1,1,6,,,,
17,down,Max Richter,Andante Loops,12,5,8,,,,
18,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",29,18,8,,,,
19,-,Ólafur Arnalds,saman,-,1,31,,,,
20,up,Stephan Moccio,Ow,86,1,2,,,,
21,up,I TRAVEL LIGHT,Vézelay,35,14,4,,,,
22,up,Anquetil,Gymnopedie No. 1,33,22,5,,,,
23,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),77,1,32,,,,
24,-,Stephan Moccio,Sea Change,-,2,10,,,,
25,down,Sofiane Pamart,San Francisco,6,3,9,,,,
26,down,Elinor Ahlstrand,Fårö,23,12,5,,,,
27,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,27,2,,,,
28,up,Kim Andre Arnesen,Snow Light,39,11,4,,,,
29,-,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",-,3,1,,,,
30,down,Sofiane Pamart,Ocean,3,3,3,,,,
31,-,Ludovico Einaudi,Day 2: Birdsong,-,19,8,,,,
32,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,32,3,,,,
33,down,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),13,11,5,,,,
34,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",68,1,13,,,,
35,-,Víkingur Ólafsson,K.A.H.D.,-,7,1,,,,
36,up,Max Richter,Dream Solo,84,22,9,,,,
37,up,Maurice Sawin,Daydream,41,37,2,,,,
38,up,Igor Levit,"Ode to Joy (from Beethoven's Symphony No. 9, Op. 125) [Arr. for piano by Liszt/Levit]",95,38,4,,,,
39,up,David Baron,The Han,61,39,2,,,,
40,-,Ludovico Einaudi,Oltremare,-,15,5,,,,
41,up,Josh Kramer,You Always Remain,57,9,6,,,,
42,-,Marc-André Hamelin,"Trois morceaux, Op. 2: III. Soirée d'hiver",-,42,1,,,,
43,-,Stephan Moccio,Porcelain,-,2,1,,,,
44,-,Svetoslav Karparov,Allee der Kosmonauten,-,15,1,,,,
45,-,François-Joël Thiollier,"Rêverie, L. 68",-,3,2,,,,
46,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Playing Love from The Legend of 1900,-,38,3,,,,
47,down,Luke Faulkner,Nightshade,28,28,2,,,,
48,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,"Symphony No. 1 in D Minor, Op. 13: I. Grave - Allegro ma non troppo",-,48,1,,,,
49,-,Joep Beving,Saudade da Gaia,-,25,4,,,,
50,-,François-Joël Thiollier,Arabesque No. 1,-,4,14,,,,
51,-,Belle Chen,Aquatics,-,51,2,,,,
52,-,Ludovico Einaudi,Divenire,-,6,34,,,,
53,-,Robert Haydon Clark & Consort Of London,"Sinfonia in G Major, BWV 248 No.10: Christmas Oratorio Cantata No.2",-,50,2,,,,
54,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,-,29,4,,,,
55,down,Gavin Luke,Da Capo,38,38,3,,,,
56,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Marco Polo,-,34,1,,,,
57,down,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",34,34,3,,,,
58,-,Christian Immler & Helmut Deutsch,Nacht,-,58,1,,,,
59,-,Andrea Bocelli,"Agnus Dei (Intermezzo from L'arlésienne Suite No.2, No.6)",-,50,3,,,,
60,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,60,1,,,,
61,-,Pablo Sainz Villegas,Spanish Romance,-,40,5,,,,
62,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Theme from Moses,-,28,2,,,,
63,up,Søndag Søndag,Lørdag,87,10,8,,,,
64,-,The Hamrahlíð Choir & Þorgerður Ingólfsdóttir,Smávinir fagrir,-,64,1,,,,
65,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Casualities of War,-,11,3,,,,
66,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",91,1,31,,,,
67,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],44,3,49,,,,
68,-,Meredi,Vortex,-,68,1,,,,
69,-,Pablo Sainz Villegas,Asturias (Leyenda),-,35,3,,,,
70,-,Lambert,In In,-,14,7,,,,
71,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Journey from Moses,-,31,1,,,,
72,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,14,38,,,,
73,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,3,6,,,,
74,-,"Metamorphose String Orchestra, Pavel Lyubomudrov, Nike Hutchisson & Andrey Shinkevich","Concerto for 2 Cellos in G Minor, RV 531: II. Largo (Arr. for Cello and Contrabass)",-,74,1,,,,
75,-,Shida Shahabi,Pretty In Plums,-,41,6,,,,
76,-,Michael Logozar,Drift,-,2,21,,,,
77,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Death Theme from The Untouchables,-,35,1,,,,
78,-,Pavel Fedorov,My Restraint,-,78,2,,,,
79,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,79,1,,,,
80,-,Orchestra of the Swan & Bruce O'Neil,"Les Boreades: Entrée pour les Muses, les Zéphyres, les Saisons, les Heures et les Artes",-,80,1,,,,
81,down,Lambert,Otis,66,13,5,,,,
82,-,Behzod Abduraimov,"24 Préludes, Op.28: No.6 in B Minor – Lento Assai",-,18,1,,,,
83,-,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",-,17,1,,,,
84,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,-,39,2,,,,
85,down,Agnes Fredenberg,Silver and Gold,47,23,7,,,,
86,down,Lambert,Awake,22,3,16,,,,
87,-,Martin Klett,"Préludes, Book I, L. 117: I. Danseuses de Delphes (Lent et grave)",-,87,1,,,,
88,-,Ludovico Einaudi,Nightbook,-,29,10,,,,
89,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,12,1,,,,
90,-,Juanes,La Camisa Negra,-,3,38,,,,
91,-,Jeremiah Fraites,Simplest Of Matters,-,91,1,,,,
92,-,Douglas Boyd & Orchestre de chambre de Paris,"Symphony No. 86 in D Major, Hob. I:86: II. Capriccio. Largo",-,56,2,,,,
93,down,"Stefan Solyom, Helsingborgs Symfoniorkester & Emil Jonason",Song About Em,90,90,2,,,,
94,-,"Maria João Pires, Orchestra Mozart & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",-,94,1,,,,
95,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,14,3,,,,
96,down,Ólafur Arnalds,Still / Sound,54,3,11,,,,
97,down,East Forest,Opening,45,4,5,,,,
98,-,Ever So Blue,Forgotten,-,77,1,,,,
99,-,Alexandra Conunova,"Concerto No. 4 in F Minor, Op. 8, RV 297 ""Winter"": II. Largo",-,57,2,,,,
100,-,"Jakub Józef Orliński, Łukasz Kuropaczewski & Aleksander Debicz",Adela,-,100,1,,,,
