Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,228,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,140,,,,
3,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,44,,,,
4,up,2CELLOS,Celloverse,5,2,138,,,,
5,up,Ludovico Einaudi,Nuvole bianche,10,1,239,,,,
6,up,Ludovico Einaudi,Una Mattina,8,1,228,,,,
7,down,Ludovico Einaudi,Adieux,6,2,23,,,,
8,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],45,2,130,,,,
9,up,Stephan Moccio,Lavender Fields,13,2,7,,,,
10,down,Ólafur Arnalds,improvisation,9,3,10,,,,
11,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",4,4,4,,,,
12,up,Chad Lawson,Like The Stars In The Sky,14,12,3,,,,
13,up,Ludovico Einaudi,Divenire,20,6,169,,,,
14,down,Olivia Belli,Anima II - Sleep Rework,12,12,3,,,,
15,up,Marie Awadis,Étude No. 10: Void,57,15,2,,,,
16,down,Stephan Moccio,Home,7,2,5,,,,
17,up,Danni Gato,Hulk,24,1,52,,,,
18,down,Gipsy Kings,No Volvere,16,15,4,,,,
19,down,Alexis Ffrench,Once,11,11,3,,,,
20,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",30,6,131,,,,
21,down,Ólafur Arnalds,saman,19,1,139,,,,
22,up,Louis Philippson,Paulette,70,22,2,,,,
23,up,Dan Lambert,Amidst the Silence,73,23,2,,,,
24,down,Stephan Moccio,The Wanderer,15,3,21,,,,
25,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",18,1,48,,,,
26,down,Stephan Moccio,Make-believe,17,2,10,,,,
27,down,Ludovico Einaudi,Primavera,26,11,127,,,,
28,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],27,3,18,,,,
29,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],41,3,186,,,,
30,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,21,13,6,,,,
31,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),56,31,46,,,,
32,down,Stephan Moccio,Communion,23,3,13,,,,
33,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: I. Allegro",52,33,2,,,,
34,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,34,25,,,,
35,up,Timaeus,By The Seine,78,35,2,,,,
36,up,Hiroco.M,When we get older,82,36,2,,,,
37,up,Berlin,Raining,74,37,2,,,,
38,down,Andrea Bocelli,Besame mucho,28,15,34,,,,
39,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),68,30,3,,,,
40,down,Stephan Moccio,Nightingale,29,4,17,,,,
41,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,25,3,163,,,,
42,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),66,1,189,,,,
43,-,Max Richter,"Movement, Before All Flowers",-,43,1,,,,
44,up,Gipsy Kings,Baila Me,61,22,4,,,,
45,up,Ólafur Arnalds & SOHN,unfold,90,45,4,,,,
46,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",79,36,5,,,,
47,down,Keane Wang,Sunrays After a Storm,22,22,2,,,,
48,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",33,1,123,,,,
49,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",-,17,4,,,,
50,up,Ludovico Einaudi,The Earth Prelude,50,20,56,,,,
51,-,Joep Beving & Maarten Vos,02:07,-,51,1,,,,
52,down,Ludovico Einaudi,I giorni,31,8,83,,,,
53,up,Tony Ann,ICARUS,62,29,15,,,,
54,-,Gabriele Bagnati,"Vocalise Piano Variation (From Romances, Op. 34 No. 14) [Arr. for Piano by Jan-Peter Klöpfel]",-,54,1,,,,
55,up,Ludovico Einaudi,Walk (Reimagined),60,55,2,,,,
56,down,Daigo Hanada,Haku,36,23,10,,,,
57,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,71,1,192,,,,
58,-,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",-,11,1,,,,
59,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",58,5,10,,,,
60,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),98,53,6,,,,
61,-,Keaton Henson & Daniel Herskedal,Try,-,61,1,,,,
62,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],53,53,12,,,,
63,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),43,15,21,,,,
64,down,Jeff Beal,Riverside Revelations,54,12,13,,,,
65,-,Challem,Mondschein (After Beethoven's Moonlight Sonata),-,26,1,,,,
66,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",-,9,1,,,,
67,up,Ludovico Einaudi,Ora,84,59,10,,,,
68,down,Keane Wang,Erhabenheit,65,13,11,,,,
69,up,Ludovico Einaudi,Walk,92,68,6,,,,
70,down,Elliott Jack Sansom,Falling,51,21,10,,,,
71,-,Olivia Belli,Respiro 2 - Sleep Rework,-,18,1,,,,
72,-,"Janine Jansen, Oslo Philharmonic & Klaus Mäkelä","Violin Concerto in D Minor, Op. 47: I. Allegro moderato",-,55,1,,,,
73,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],95,42,12,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,56,10,,,,
75,down,Linus Alberg,Tides,72,21,29,,,,
76,-,로스앤젤레스 필하모닉 & 구스타보 두다멜,Kauyumari,-,74,1,,,,
77,down,Josch Hügel,Elemental: I. Air,39,21,4,,,,
78,up,Miss Meadow,Lunar Lull,94,27,4,,,,
79,-,Takács Quartet,"String Quartet No. 15 in G Major, D. 887: I. Allegro molto moderato",-,79,1,,,,
80,down,Dan Lambert,Acceptance,63,14,13,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),-,47,13,,,,
82,down,Eunike Tanzil,Luna (Solo Piano Version),67,21,5,,,,
83,down,Ludovico Einaudi,Luminous,77,1,139,,,,
84,down,Belle Chen,Half A Moment,69,14,12,,,,
85,-,Janine Jansen & Klaus Mäkelä,"Water Drops, JS 216",-,57,1,,,,
86,down,Lucas Forch,Kalliopi,35,35,2,,,,
87,down,Stacey Kent,Que Feras-tu de Ta Vie?,42,42,2,,,,
88,-,Biba Dupont,Après la fourche des jardins,-,31,1,,,,
89,-,Ludovico Einaudi & Daniel Hope,Petricor,-,21,69,,,,
90,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"The Blue Danube - Waltz, Op.314",-,90,1,,,,
91,-,Dominique Charpentier,Lamentation,-,36,1,,,,
92,down,Luis Berra,Giravolte,55,25,4,,,,
93,down,Max Richter,Non-eternal (Piano Short Edit),44,3,16,,,,
94,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,15,50,,,,
95,-,Víkingur Ólafsson,The Arts and the Hours,-,1,21,,,,
96,-,Belcea Quartet,"String Quartet No. 15 in G Major, D. 887: I. Allegro molto moderato",-,96,1,,,,
97,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,43,4,,,,
98,-,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",-,11,6,,,,
99,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",32,25,8,,,,
100,-,Javi Lobe,A Walk in the Clouds,-,29,4,,,,
