Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,44,,,,
2,up,Dustin O'Halloran,Opus 18 (Silfur Version),12,1,7,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,70,,,,
4,-,Milana Zilnik,Estate,-,4,1,,,,
5,up,François-Joël Thiollier,"Rêverie, L. 68",34,3,8,,,,
6,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",19,3,11,,,,
7,up,Bernard Heinze & Queensland Symphony Orchestra,"Dream Children, Op. 43: 2. Allegretto piacevole",37,7,11,,,,
8,-,Stephan Moccio,Solace,-,8,2,,,,
9,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,9,1,,,,
10,up,Finghin Collins,Gymnopédie No. 1,32,2,31,,,,
11,-,Ludovico Einaudi,Divenire,-,6,39,,,,
12,-,Randall Goosby & Zhu Wang,Adoration,-,12,1,,,,
13,-,Andreas Ihlebæk,Let Me Be Good,-,13,1,,,,
14,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,36,14,3,,,,
15,-,Doeke,Inspiration,-,15,1,,,,
16,down,François-Joël Thiollier,Arabesque No. 1,5,4,19,,,,
17,-,Joshua Ranz,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. Ranz for Bass Clarinet): I. Prelude",-,17,2,,,,
18,-,Peter Gregson,Somnia,-,10,9,,,,
19,-,Clemens Christian Poetzsch,Solitaer,-,19,2,,,,
20,up,Moux,heart pieces,57,12,5,,,,
21,up,"Siobhán Stagg, Michael Leighton Jones, Choir of Trinity College, University of Melbourne, Kristy Biber & Jonathan Bradley","Hänsel und Gretel, Act II (Arr. For Piano And Voices): Evening Prayer",41,3,7,,,,
22,-,Franz Halász,"Meditación (From ""La Frontera de Dios"")",-,22,1,,,,
23,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,83,19,5,,,,
24,down,Ólafur Arnalds,saman,15,1,46,,,,
25,up,Lucie Bartholomäi & Verena Louis,"3 Romances for Violin & Piano, Op. 22: No. 1, Andante molto",42,25,2,,,,
26,-,Ludovico Einaudi,I giorni,-,8,2,,,,
27,down,Sofiane Pamart,MOON,6,6,3,,,,
