Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,160,,,,
2,up,Ludovico Einaudi,Nuvole bianche,4,1,171,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,72,,,,
4,up,2CELLOS,Celloverse,6,2,70,,,,
5,down,Ludovico Einaudi,Experience (Solo Piano Version),2,2,3,,,,
6,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],12,2,65,,,,
7,up,Juanes,La Camisa Negra,9,3,117,,,,
8,up,Alexandra Stréliski,BORDERS,56,8,2,,,,
9,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,5,3,97,,,,
10,up,Dan Lambert,Son,10,10,4,,,,
11,down,Chad Lawson,the color of the sky (sleep rework),8,8,4,,,,
12,up,Ludovico Einaudi,Una Mattina,13,1,160,,,,
13,up,Joe Kirby,Paris,62,13,2,,,,
14,up,Sophie Hutchings,Flowers In Snow,21,11,15,,,,
15,-,Minihi,Barometer,-,12,1,,,,
16,up,Jiří Horák,Union,66,16,2,,,,
17,up,Ludovico Einaudi,Luminous,20,1,71,,,,
18,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],33,3,120,,,,
19,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),17,1,87,,,,
20,up,Akira Kosemura,Shroud of Night,68,20,2,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,1,124,,,,
22,down,Jérémy Hababou,Lamentations,16,13,4,,,,
23,-,Ludovico Einaudi,L'origine nascosta,-,14,3,,,,
24,down,Ludovico Einaudi,Divenire,18,6,103,,,,
25,down,Jérémy Hababou,Si j'ai aimé,11,8,7,,,,
26,down,Ryuichi Sakamoto,20220302,19,3,5,,,,
27,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,1,129,,,,
28,-,Agnieszka Hajduk-Wiese,Behind,-,28,1,,,,
29,-,Comet Blue,By The Pond,-,29,1,,,,
30,up,Ólafur Arnalds,saman,37,1,94,,,,
31,-,Aaron Falk,Another You,-,31,1,,,,
32,-,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",-,32,1,,,,
33,-,Ludovico Einaudi,Waterways,-,33,3,,,,
34,down,Ludovico Einaudi,Ascolta,25,22,41,,,,
35,up,Luna,Out of the Ashes Comes a Dove…,72,35,2,,,,
36,up,Julia Gjertsen & Juha Mäki-Patola,Dive,85,36,2,,,,
37,-,Ludovico Einaudi,Come Un Fiore,-,37,3,,,,
38,-,Piano Novel,Midnight Landscape (Solo Piano Version),-,38,1,,,,
39,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",30,6,68,,,,
40,down,Shani Diluka,Shimmers,7,7,3,,,,
41,-,Lara Downes,Little Love (Arr. for Solo Piano),-,41,1,,,,
42,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,42,2,,,,
43,-,Arnold Kasar,Violet Sunset,-,43,1,,,,
44,-,Hania Rani,Morning,-,6,1,,,,
45,up,Ludovico Einaudi,Primavera,55,11,62,,,,
46,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",41,3,59,,,,
47,-,Jacob David,Lunefuld,-,47,1,,,,
48,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",53,3,100,,,,
49,up,Hania Rani,Spring,82,10,11,,,,
50,-,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",-,50,1,,,,
51,down,Alexandre Tharaud,Première Gymnopédie,45,14,11,,,,
52,down,Ludovico Einaudi,I giorni,46,8,17,,,,
53,-,Ludovico Einaudi,Two Trees,-,53,1,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,3,122,,,,
55,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",76,14,34,,,,
56,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",54,1,77,,,,
57,-,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],-,11,1,,,,
58,down,Ole-Bjørn Talstad,Før,15,15,3,,,,
59,down,Peter Sandberg,Orion III,14,14,3,,,,
60,-,Norman Dück,Everything About You,-,38,1,,,,
61,down,Hania Rani,Dreamy,29,11,5,,,,
62,-,Chad Lawson,fields of forever (sleep rework),-,19,1,,,,
63,down,Ryuichi Sakamoto,20210310,42,2,5,,,,
64,-,Manon Galy & Jorge Gonzalez Buajasan,"Beau soir, L. 6 (Arr. for Violin and Piano by Jascha Heifetz)",-,64,1,,,,
65,up,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",96,1,76,,,,
66,-,Fjellson Weber,Feather,-,33,1,,,,
67,-,Shani Diluka,Danny Boy (Bill Evans Version),-,13,1,,,,
68,down,Dalal,A Model of the Universe,32,11,5,,,,
69,-,Jozef De Schutter,Elysian Fields,-,23,1,,,,
70,down,Ruben Gerards,Forest Snow,31,31,9,,,,
71,-,Gustaf Emel,Norrland,-,17,1,,,,
72,-,Zeppi,More Than Elsewhere,-,72,1,,,,
73,down,Carlos Cipa,Between two strangers,28,28,3,,,,
74,-,"Boris Giltburg, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,74,1,,,,
75,-,Jacob David,Knitred,-,17,1,,,,
76,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,14,63,,,,
77,down,Hior Chronik,The Last Time Was The Best Time,36,36,2,,,,
78,-,Milana Zilnik,Whispers of Sonata IX,-,39,1,,,,
79,-,Simon André,Winter Nights,-,35,1,,,,
80,up,Arabella Steinbacher & Stuttgart Chamber Orchestra,"Fratres (Version for Violin, String Orchestra & Percussion)",84,80,2,,,,
81,-,Hania Rani,Allegra,-,63,1,,,,
82,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,75,5,13,,,,
83,-,Joe Kirby,Tides of Change,-,83,1,,,,
84,down,Juanes,A Dios Le Pido (Remastered 2022),78,27,28,,,,
85,down,Cameron Walas,Breaths in Motion,23,23,3,,,,
86,down,Finghin Collins,Gymnopédie No. 1,64,2,85,,,,
87,-,Thibault Cauvin,"Toccata and Fugue in D Minor, BWV 565 (Arr. for Guitar by Thibault Cauvin): I. Toccata",-,43,1,,,,
88,-,Ludovico Einaudi,Passaggio,-,88,1,,,,
89,-,Hania Rani,Stampa,-,89,1,,,,
90,-,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",-,27,1,,,,
91,down,Swaffer,When The Stars Threw Down Their Spears,24,24,2,,,,
92,down,Ryuichi Sakamoto,20211130,59,5,5,,,,
93,up,"Libor Hlavácek, Prague Chamber Orchestra, Maxence Larrieu & Suzanne Mildonian","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: 2. Andantino",100,64,3,,,,
94,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,50,2,28,,,,
95,-,Max Richter,Andante Loops,-,5,21,,,,
96,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,40,24,,,,
97,down,Max Richter,A Catalogue of Afternoons,89,16,11,,,,
98,down,Julia Andersson,Svävar,40,32,4,,,,
99,down,Jacob Yoffee,Messenger,26,26,3,,,,
100,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),77,18,33,,,,
