Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dustin O'Halloran,Opus 18 (Silfur Version),1,1,3,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,66,,,,
3,up,Rosey Chan,Infinity,4,1,7,,,,
4,-,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",-,4,1,,,,
5,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,13,,,,
6,up,Ludovico Einaudi,Nuvole bianche,62,1,77,,,,
7,-,Elliott Jacqués,Primrose Hill,-,7,1,,,,
8,down,White Noise,White Noise 1 Hour Long,3,1,40,,,,
9,down,Max Richter,Mirrors,6,1,10,,,,
10,up,Peter Gregson,Somnia,67,10,6,,,,
11,down,Nils Frahm,Because This Must Be,10,3,6,,,,
12,up,Vetle Nærø,Hypnagogia,27,8,2,,,,
13,-,Milana Zilnik,Viola,-,13,2,,,,
14,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,64,,,,
15,-,Eydís Evensen,Næturdögg,-,4,2,,,,
16,up,Eydís Evensen,Dagdraumur,82,6,7,,,,
17,down,Jess Gillam,Across The Universe (Arr. Lawson),16,5,4,,,,
18,-,Secret Garden,Sleepsong (Piano Version),-,18,2,,,,
19,up,Ludovico Einaudi,Una Mattina,66,1,73,,,,
20,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,43,,,,
21,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,21,2,,,,
22,down,Søndag Søndag,Torsdag,8,8,3,,,,
23,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,13,4,,,,
24,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,63,,,,
25,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,36,,,,
26,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,55,,,,
27,-,Eydís Evensen,Deep Under,-,16,1,,,,
28,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,27,4,,,,
29,-,Stephan Moccio,Earned It (Arr. for Solo Piano),-,9,4,,,,
30,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,2,2,,,,
31,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,22,12,,,,
32,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,11,1,,,,
33,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),49,30,14,,,,
34,up,Ludovico Einaudi,Fossils,73,19,4,,,,
35,-,Chad Lawson,Rain,-,35,1,,,,
36,-,Theresa Kent,The Last Days of Summer,-,11,5,,,,
37,-,Ludovico Einaudi,Elegy for the Arctic,-,36,9,,,,
38,-,Goetz Oestlind,Soluppgång,-,6,1,,,,
39,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,39,5,,,,
40,-,Víkingur Ólafsson,For Jóhann,-,8,6,,,,
41,-,Ólafur Arnalds,Still / Sound,-,3,18,,,,
42,-,Sarah Watson,Dream,-,10,1,,,,
43,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,42,7,,,,
44,-,Søndag Søndag,Lørdag,-,10,11,,,,
45,-,Nils Frahm,Lighter,-,45,1,,,,
46,-,Eydís Evensen,The Northern Sky,-,9,1,,,,
47,-,Laurence Ipsum,Beginning Here,-,7,3,,,,
48,-,Nils Frahm,Went Missing,-,48,1,,,,
49,-,Dirk Maassen,Diaries (from Home),-,1,16,,,,
50,-,Nils Frahm,About Coming and Leaving,-,3,6,,,,
51,-,Rui Massena,MOVING,-,18,3,,,,
52,up,Enzo Carniel & Filippo Vignato,Earth Echo,52,11,2,,,,
53,-,Martin Kohlstedt,XEO,-,53,2,,,,
54,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,54,2,,,,
55,-,Ólafur Arnalds,Spiral,-,2,13,,,,
56,-,Nils Frahm,Crossings,-,56,1,,,,
57,-,The Masked Pianoman,Grace,-,12,1,,,,
58,-,Nils Frahm & Peter Broderick,Hammers,-,58,1,,,,
59,up,Rita Vian,Purga,92,20,11,,,,
60,down,Il Divo,Caruso,45,33,2,,,,
61,-,Henrik Lindstrand,Dungen,-,12,11,,,,
62,-,Nils Frahm,O I End,-,5,3,,,,
63,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,21,1,,,,
64,down,Vetle Nærø,Worlds Collide,18,18,3,,,,
65,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,8,13,,,,
66,-,Ola Gjeilo,Before Dawn,-,1,19,,,,
67,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,31,1,,,,
68,-,Eydís Evensen,Vetur Genginn í Garð,-,10,1,,,,
69,down,Ola Gjeilo,Still,28,1,50,,,,
70,-,Nils Frahm,And Om,-,70,1,,,,
71,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,12,9,,,,
72,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,42,,,,
73,-,Juanes,La Camisa Negra,-,3,40,,,,
74,-,Ola Gjeilo & Kristian Kvalvaag,January,-,12,3,,,,
75,-,Gabríel Ólafs,Mosi,-,75,1,,,,
76,-,Nils Frahm,Kurzum,-,75,2,,,,
77,down,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,15,11,6,,,,
78,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,15,2,,,,
79,-,Gabríel Ólafs,Flatey,-,79,1,,,,
80,down,Neil Cowley,Prayer,11,2,10,,,,
81,-,Eydís Evensen,Innsti Kjarni og Tilbrigði,-,81,1,,,,
82,-,Sunwook Kim,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace ma non troppo - Adagio espressivo",-,82,1,,,,
83,-,Echo Collective,Shell,-,36,6,,,,
84,-,Gabríel Ólafs,Filma Solo,-,84,1,,,,
85,down,Wave of Sound,Awake,74,40,2,,,,
86,-,Eydís Evensen,Fyrir Mikael,-,86,1,,,,
87,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,53,2,,,,
88,-,Gabríel Ólafs,Cyclist Waltz Solo,-,88,1,,,,
89,-,Eydís Evensen,Wandering I,-,89,1,,,,
90,-,Sólveig Vaka Eyþórsdóttir,Circulation,-,90,1,,,,
91,down,Wei Luo & Christopher Tin,Nocturne,86,9,5,,,,
92,-,Gabríel Ólafs,Lóa (variation),-,92,1,,,,
93,-,Max Richter,Dream Solo,-,22,11,,,,
94,-,Eydís Evensen,Wandering II,-,31,2,,,,
95,-,Federico Albanese,Early Dance (Redux Version),-,37,2,,,,
96,-,Gabríel Ólafs,Absent Minded Solo,-,96,1,,,,
97,-,Gabríel Ólafs,intro,-,97,1,,,,
98,-,"Eydís Evensen, GDRN & Hrafnhildur Marta Guðmundsdóttir",Midnight Moon,-,95,1,,,,
99,down,Carlos Cipa,I wanted you to know (Munich Session),20,7,4,,,,
100,-,Teodor Currentzis & MusicAeterna,"Le sacre du printemps, Pt. I ""Adoration of the Earth"": Introduction",-,100,1,,,,
