Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,104,,,,
2,down,Ludovico Einaudi,Luminous,1,1,15,,,,
3,up,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",51,3,2,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,16,,,,
5,up,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",56,5,2,,,,
6,down,Ludovico Einaudi,Atoms,4,3,8,,,,
7,down,Sofiane Pamart,LOVE,3,3,3,,,,
8,up,Milana Zilnik,8Pm. Ombre,66,8,2,,,,
9,up,Sophia Jani,Andrà,73,9,2,,,,
10,down,Jordane Tumarinson,Le chant des sirènes,6,6,3,,,,
11,up,Jef Martens,Lights Of Home,72,11,2,,,,
12,up,Carlos Hof,Absence,75,12,2,,,,
13,down,Carlos Cipa,Andantino (Schubert redesigned),8,8,3,,,,
14,up,Wings for Louise,Lucie,77,14,2,,,,
15,up,Ô Lake,The Walk (Mike Lazarev Rework),70,15,2,,,,
16,down,Ludovico Einaudi,Nuvole bianche,10,1,115,,,,
17,up,Austin Farwell & A N T I T H E S I S,The Promise,18,17,4,,,,
18,down,Goldbæk,Lost for Words,13,13,3,,,,
19,up,Rebecca Jean Rossi,Retrospective,36,19,4,,,,
20,down,Abel Gustavson,Islands,12,12,3,,,,
21,down,Laurence Ipsum,Light & Sound,7,7,3,,,,
22,down,Stephan Moccio,Fireflies,15,15,5,,,,
23,up,Dirk Maassen,Diaries (from Home),30,1,24,,,,
24,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",11,6,6,,,,
25,down,2CELLOS,Celloverse,16,2,14,,,,
26,down,Alexandra Stréliski,Ellipse,9,3,12,,,,
27,-,Ludovico Einaudi,Rolling Like a Ball,-,6,1,,,,
28,up,Ludovico Einaudi,Una Mattina,47,1,104,,,,
29,down,Goetz Oestlind,Formositas,20,20,3,,,,
30,-,Ludovico Einaudi,Almost June,-,2,1,,,,
31,down,Aron van Selm,Until the Lights Go Out,21,13,4,,,,
32,up,Luke Gajdus,Flowing,79,31,2,,,,
33,-,Norman Dück,Hold Me Closer,-,33,1,,,,
34,-,Morunas,Textures,-,34,1,,,,
35,up,Javi Lobe,Written in Stone,91,2,9,,,,
36,up,Comet Blue,Evening Closure,100,36,3,,,,
37,down,Jordane Tumarinson,Momentum (Momentum in C Minor),19,5,4,,,,
38,down,Stephan Moccio,Esmé’s Waltz,23,2,8,,,,
39,down,Melody Girl,The Decision,26,9,7,,,,
40,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",17,11,7,,,,
41,-,Ludovico Einaudi,Temple White,-,4,1,,,,
42,down,Goldbæk,Hymn for Winter,28,10,6,,,,
43,-,Ludovico Einaudi,Indian Yellow,-,8,1,,,,
44,down,White Noise,White Noise 1 Hour Long,14,1,71,,,,
45,-,Ludovico Einaudi,Natural Light,-,8,5,,,,
46,up,Juanes,La Camisa Negra,49,3,68,,,,
47,-,Vincent Corver,Vivication,-,9,1,,,,
48,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester",From Jewish Life: II. Supplication,-,48,1,,,,
49,-,Martin James Bartlett,"7 Virtuoso Etudes After Gershwin: No. 4, Embraceable You",-,49,1,,,,
50,-,Ludovico Einaudi,Flora,-,10,1,,,,
51,-,Ludovico Einaudi,Swordfish,-,13,1,,,,
52,down,Nils Frahm,Nils Has a New Piano,25,8,7,,,,
53,down,Ola Gjeilo,Night Rain,24,12,4,,,,
54,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),34,18,4,,,,
55,-,João Balouta,Dream,-,55,1,,,,
56,-,Ludovico Einaudi,Wind Song,-,9,1,,,,
57,-,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",-,13,1,,,,
58,-,Vanessa Wagner,Before 6,-,14,1,,,,
59,-,William Youn,"wind whispers, Op. 85: IV. shimmering light",-,27,1,,,,
60,-,Ludovico Einaudi,Underwater,-,11,1,,,,
61,-,Bruno Bavota,The Dancers,-,37,1,,,,
62,-,Franco Robert,Transcend,-,35,1,,,,
63,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),31,18,5,,,,
64,down,Jef Martens,Your Evening Calm,33,20,5,,,,
65,-,Delange,Ballade,-,24,1,,,,
66,-,Ludovico Einaudi,Nobody Knows,-,16,1,,,,
67,-,Alexis Ffrench,Guiding Light,-,3,1,,,,
68,down,Fabrizio Paterlini,Soffia la notte,40,15,4,,,,
69,-,Maxence Cyrin,Salon musique,-,32,1,,,,
70,down,Jef Martens,Right Here With You,22,14,4,,,,
71,-,Dirk Maassen,Wish,-,53,1,,,,
72,down,Moux,heart pieces,62,12,20,,,,
73,up,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),82,14,7,,,,
74,-,"Marco Serino, Orchestra Haydn di Bolzano e Trento & Andrea Morricone",Per le antiche scale (from the Bolognini Movie),-,74,1,,,,
75,-,We Journey,Windermere,-,75,2,,,,
76,-,"Baptiste Trotignon, Jean-François Verdier & Orchestre Victor Hugo",Anima: III. Andante tranquillo,-,76,1,,,,
77,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",67,6,33,,,,
78,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,49,,,,
79,-,Chad Lawson,Of Twilight Skies,-,19,1,,,,
80,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,81,,,,
81,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,2,13,,,,
82,-,Ólafur Arnalds,Saudade (When We Are Born),-,2,16,,,,
83,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,-,17,9,,,,
84,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,3,73,,,,
85,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,-,21,10,,,,
86,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,16,,,,
87,-,Max Richter,A Catalogue of Afternoons,-,16,9,,,,
88,down,Laurence Ipsum,In Vague Proximity,55,29,6,,,,
89,down,Nils Frahm,Late,48,29,6,,,,
90,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),41,8,9,,,,
91,-,Geister Duo,"From the Bohemian Forest (Ze Šumavy), Op. 68: V. Silent woods (Klid)",-,91,1,,,,
92,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",94,1,48,,,,
93,-,Il Divo,Hasta Mi Final,-,15,18,,,,
94,down,YARA,Krujë,29,22,4,,,,
95,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",71,3,59,,,,
96,-,Michiel Borstlap,Water,-,14,4,,,,
97,-,Max Richter,Written On The Sky,-,15,19,,,,
98,down,Jacques van Tuinen,Patience,50,18,7,,,,
99,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,50,,,,
100,down,Rasmus H Thomsen,Ahdes Theme,87,32,7,,,,
