Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,140,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,106,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,1,151,,,,
4,up,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",49,4,2,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,52,,,,
6,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],28,2,45,,,,
7,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],3,3,4,,,,
8,up,Ludovico Einaudi,Una Mattina,21,1,140,,,,
9,up,Clemens Christian Poetzsch,Anmut,58,9,2,,,,
10,up,Chad Lawson,the sweetest sound (solo piano),57,10,2,,,,
11,up,Elliott Jacqués,Forever,55,11,2,,,,
12,up,Fjellson Weber,Magie des fleurs,59,12,2,,,,
13,up,Juanes,La Camisa Negra,19,3,97,,,,
14,down,2CELLOS,Celloverse,9,2,50,,,,
15,up,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",76,15,2,,,,
16,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",6,6,10,,,,
17,down,Alberto Giurioli,Ascending,10,10,3,,,,
18,up,Ludovico Einaudi,Luminous,24,1,51,,,,
19,down,Vanessa Wagner,Opus X,7,7,3,,,,
20,down,Piotr Wiese,Coming Home,8,8,10,,,,
21,up,Yaron Herman,Song Without Words,66,21,2,,,,
22,up,Jiří Horák,Story of the Past,72,22,2,,,,
23,up,Salvatore Altavilla,Sweet Memories,74,23,2,,,,
24,up,Ô Lake,Solace,64,24,2,,,,
25,up,Ludovico Einaudi,Divenire,48,6,83,,,,
26,up,Jef Martens,The End Of Time,73,26,2,,,,
27,down,Peter Breiner,Unrequited,12,12,3,,,,
28,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),18,9,4,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",71,3,102,,,,
30,down,Alexis Ffrench,Papillon (Solo Piano Version),14,6,4,,,,
31,down,Florian Christl,Resonance,11,11,3,,,,
32,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",35,3,40,,,,
33,down,Erland Cooper,Music for Growing Flowers - Pt. 8,13,12,7,,,,
34,down,James Heather,Immortal Beloved,16,9,17,,,,
35,down,Elliott Jacqués,Window Rain,25,17,4,,,,
36,down,Goetz Oestlind,Generosity,17,17,3,,,,
37,down,Charlie J Perry,Iris,20,10,4,,,,
38,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",52,3,81,,,,
39,up,Ludovico Einaudi,Primavera,56,11,43,,,,
40,up,Abel Selaocoe,Ibuyile I'Africa / Africa is Back,69,40,2,,,,
41,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,26,25,,,,
42,up,Alexandre Tharaud,Première Gymnopédie,92,14,5,,,,
43,down,Chris Tolley,The Light Within,30,30,2,,,,
44,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",65,6,55,,,,
45,down,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",15,8,4,,,,
46,up,Ólafur Arnalds,saman,51,1,74,,,,
47,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",99,44,6,,,,
48,down,Challem,Decor,27,14,4,,,,
49,down,Mr. Kensington,Song of Hope,33,33,2,,,,
50,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,3,100,,,,
51,-,Hannes Minnaar,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,51,1,,,,
52,down,Martin Stadtfeld,Guter Mond,38,18,4,,,,
53,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,26,3,77,,,,
54,down,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",22,11,4,,,,
55,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),47,1,104,,,,
56,up,Ludovico Einaudi,Ascolta,62,22,22,,,,
57,up,Ludovico Einaudi,I giorni,61,4,62,,,,
58,down,Ed Carlsen,Dissolution,31,10,4,,,,
59,down,Dan Lambert,The River,29,16,3,,,,
60,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),34,1,67,,,,
61,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,7,1,,,,
62,down,Elliott Jacqués,Sunday Morning,44,12,10,,,,
63,-,Luke Howard,Agatha,-,6,1,,,,
64,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",36,36,3,,,,
65,up,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",68,24,2,,,,
66,down,Josh Alexander,Is In the Rain,39,7,5,,,,
67,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,1,109,,,,
68,-,Olivia Belli,Valse,-,4,1,,,,
69,-,Stelios Kerasidis,Agony,-,16,1,,,,
70,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: I. Adagio",-,70,1,,,,
71,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",43,13,4,,,,
72,up,Ludovico Einaudi,Fly,86,25,45,,,,
73,-,Gala Drop,Monte Do Ouro,-,73,1,,,,
74,down,Danae Dorken,Moonlight Reflections,54,4,16,,,,
75,down,Jiří Horák,Dame's Violet,40,8,5,,,,
76,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,25,28,,,,
77,up,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",100,1,60,,,,
78,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,54,4,,,,
79,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",63,1,62,,,,
80,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,13,15,,,,
81,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,2,22,,,,
82,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,53,11,,,,
83,down,Ludovico Einaudi,Dietro casa,75,11,15,,,,
84,down,Ola Gjeilo,Homebound,45,8,7,,,,
85,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,40,21,,,,
86,-,Alexis Ffrench,Colours (Solo Piano Version),-,12,1,,,,
87,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,18,26,,,,
88,-,John Wilson & Sinfonia of London,"Vocalise, Op. 34 No. 14",-,37,1,,,,
89,down,Théotime Langlois de Swarte & Justin Taylor,Le trophée: Deuxième air,87,87,2,,,,
90,-,Ólafur Arnalds & Bonobo,Loom,-,1,35,,,,
91,-,Eldbjørg Hemsing & Arctic Philharmonic,Last Spring (Arr. for Violin and Orchestra from Op. 33 No. 2 by Ben Palmer),-,60,1,,,,
92,down,Ludovico Einaudi,Oltremare,67,15,24,,,,
93,-,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",-,15,1,,,,
94,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),60,6,6,,,,
95,down,Fjellson Weber,Fragrantia,42,16,5,,,,
96,down,Ólafur Arnalds,Saudade (When We Are Born),88,2,25,,,,
97,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,81,14,58,,,,
98,-,Gabriele Bagnati,"The Swan Piano Variation (From The Carnival of the Animals, R. 125, Arr. for Piano by Svetoslav Karparov)",-,25,1,,,,
99,-,Gala Drop,Areal Dub,-,99,1,,,,
100,-,"Domingo Hindoyan, Royal Liverpool Philharmonic Orchestra, Thelma Handy & Nicholas Bootiman","Bacchus et Ariadne, Suite No. 2, Op. 43: I. Introduction. Andante",-,100,1,,,,
