Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirk Maassen,Diaries (from Home),18,1,4,,,,
2,up,Ólafur Arnalds,Spiral,39,2,9,,,,
3,up,MILNO,Chute De Neige,13,2,3,,,,
4,up,Alexis Ffrench,Wishing,35,4,4,,,,
5,up,Max Richter,Andante Loops,26,5,4,,,,
6,-,East Forest,Opening,-,4,1,,,,
7,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,12,,,,
8,up,Ludovico Einaudi,Nuvole bianche,40,1,61,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],43,3,45,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,50,,,,
11,-,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),-,11,1,,,,
12,-,Elinor Ahlstrand,Fårö,-,12,1,,,,
13,up,Ólafur Arnalds & Bonobo,Loom,45,1,12,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,3,43,,,,
15,-,Ludovico Einaudi,Day 7: Ascent,-,6,20,,,,
16,-,Juanes,La Camisa Negra,-,3,36,,,,
17,up,Søndag Søndag,Lørdag,21,10,4,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),69,1,56,,,,
19,down,OZeeyZ,Heroes,2,2,2,,,,
20,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,15,6,,,,
21,up,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",95,21,2,,,,
22,up,Pascal Schumacher,Sol,97,1,5,,,,
23,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,58,,,,
24,down,Rosey Chan,How We Danced (Solo Piano Version),20,14,3,,,,
25,-,Ludovico Einaudi,Primavera,-,11,10,,,,
26,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",28,1,27,,,,
27,-,Arash Safaian & Sebastian Knauer,Adagietto,-,10,6,,,,
28,-,Martin Valsted,Falling Leaves,-,26,1,,,,
29,up,Maria Holloway,A Million Years,53,12,4,,,,
30,-,Stephan Moccio,Wistful,-,12,1,,,,
31,up,Ludovico Einaudi,Una Mattina,41,1,59,,,,
32,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",49,18,4,,,,
33,up,Agnes Fredenberg,Silver and Gold,54,23,3,,,,
34,down,OZeeyZ,Good Vibes,1,1,2,,,,
35,up,Ólafur Arnalds & JFDR,Back to the Sky,93,7,15,,,,
36,down,Henrik Lindstrand,Stora Huset,30,4,8,,,,
37,-,Sting,Fields of Gold (New Version),-,34,5,,,,
38,-,Ólafur Arnalds,Zero,-,6,6,,,,
39,down,OZeeyZ,Adore You,19,19,2,,,,
40,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,1,28,,,,
41,down,OZeeyZ,Love You Better,8,8,2,,,,
42,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,24,5,,,,
43,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",33,3,34,,,,
44,up,Elena Kats-Chernin,Lillian’s Aria,47,25,3,,,,
45,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,45,1,,,,
46,down,OZeeyZ,Someone,6,6,2,,,,
47,-,Yo-Yo Ma & Kathryn Stott,Moscow Nights,-,47,1,,,,
48,down,OZeeyZ,Never Lie,5,5,2,,,,
49,down,OZeeyZ,Smile,9,9,2,,,,
50,down,OZeeyZ,Freedom,4,4,2,,,,
51,up,Ólafur Arnalds,We Contain Multitudes,82,2,8,,,,
52,down,OZeeyZ,Sunshine,15,15,2,,,,
53,down,Martin Kohlstedt,PAN,16,2,11,,,,
54,down,OZeeyZ,Naked,7,7,2,,,,
55,-,Ludovico Einaudi,I giorni,-,4,29,,,,
56,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,77,7,41,,,,
57,down,OZeeyZ,Birthday,11,11,2,,,,
58,down,OZeeyZ,Boyfriend,3,3,2,,,,
59,-,Andreas Ihlebæk,In Search of Gardens,-,59,2,,,,
60,down,OZeeyZ,Bigger,14,14,2,,,,
61,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,32,1,,,,
62,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",87,10,39,,,,
63,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,6,17,,,,
64,down,OZeeyZ,Million,17,17,2,,,,
65,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,3,18,,,,
66,-,Henrik Lindstrand,Syrsor,-,10,9,,,,
67,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,67,1,,,,
68,down,OZeeyZ,Dive,12,12,2,,,,
69,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,3,4,,,,
70,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,5,13,,,,
71,up,Josh Kramer,You Always Remain,75,9,3,,,,
72,-,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,-,43,1,,,,
73,-,Ludovico Einaudi,Nightbook,-,29,9,,,,
74,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,58,26,21,,,,
75,-,Anne Queffélec,"Piano Sonata No. 11 in A Major, K. 331/300i: III. Alla Turca",-,75,1,,,,
76,down,Henrik Lindstrand,Dungen,50,12,9,,,,
77,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,24,,,,
78,down,Martin Kohlstedt,JUL,61,5,9,,,,
79,-,Cécile Seraud,Life,-,20,4,,,,
80,-,Berliner Philharmoniker & Kirill Petrenko,"Symphony No. 9 in D Minor, Op. 125: III. Adagio molto e cantabile",-,80,1,,,,
81,-,Rita Vian,Purga,-,20,4,,,,
82,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,52,1,,,,
83,-,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),-,7,21,,,,
84,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,1,3,,,,
85,-,Søndag Søndag,Fredag,-,4,6,,,,
86,-,Dakko Petrinjak,"Chôro no. 1, ""Chôro típico""",-,86,1,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,22,,,,
88,-,Maria João Pires,"Nocturne No. 4 in F, Op. 15, No. 1",-,17,13,,,,
89,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,89,1,,,,
90,-,Ólafur Arnalds & Josin,The Bottom Line,-,10,4,,,,
91,down,Igor Levit,"Ode to Joy (from Beethoven's Symphony No. 9, Op. 125) [Arr. for piano by Liszt/Levit]",64,38,2,,,,
92,-,Jenő Jandó,"The Well-Tempered Clavier, Book 1, BWV 846-869: Prelude and Fugue No. 1 in C Major, BWV 846",-,90,1,,,,
93,-,Alexis Ffrench,A Time for Giving,-,6,7,,,,
94,down,Ólafur Arnalds,New Grass,86,11,6,,,,
95,-,Maurice Sawin,Last Night's Dream,-,15,3,,,,
96,-,2CELLOS,Game of Thrones Medley,-,27,11,,,,
97,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,6,11,,,,
98,-,Anquetil,Gymnopedie No. 1,-,22,1,,,,
99,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,20,4,,,,
100,-,Belle Chen,Jingle Bells (Belle Chen Rework),-,6,3,,,,
