Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,26,,,,
2,up,Martin Kohlstedt,PAN,27,2,9,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,48,,,,
4,up,Dirk Maassen,Diaries (from Home),22,1,2,,,,
5,up,Ólafur Arnalds & Bonobo,Loom,5,1,10,,,,
6,up,Ludovico Einaudi,Nuvole bianche,8,1,59,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,1,54,,,,
8,up,Max Richter,Andante Loops,42,5,2,,,,
9,-,Josh Kramer,You Always Remain,-,9,1,,,,
10,down,Sofiane Pamart,San Francisco,3,3,4,,,,
11,up,Martin Kohlstedt,JUL,18,5,7,,,,
12,up,Maria Holloway,A Million Years,37,12,2,,,,
13,down,Alexis Ffrench,A Time for Giving,7,6,6,,,,
14,-,MILNO,Chute De Neige,-,2,1,,,,
15,down,Belle Chen,Jingle Bells (Belle Chen Rework),6,6,2,,,,
16,up,Søndag Søndag,Lørdag,74,10,2,,,,
17,up,Idris Thomas,Archie's Theme,29,17,4,,,,
18,-,Rosey Chan,How We Danced (Solo Piano Version),-,14,1,,,,
19,up,Ólafur Arnalds,Spiral,23,2,7,,,,
20,down,Christian Löffler,Pastoral,13,9,6,,,,
21,-,Maria João Pires,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,21,4,,,,
22,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",41,18,2,,,,
23,down,Henrik Lindstrand,Stora Huset,4,4,6,,,,
24,down,Pascal Schumacher,Sol,11,1,3,,,,
25,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",68,24,15,,,,
26,-,Ólafur Arnalds,We Contain Multitudes,-,2,6,,,,
27,-,Agnes Fredenberg,Silver and Gold,-,23,1,,,,
28,up,Dan Evmark,Reflections,63,28,2,,,,
29,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",72,3,32,,,,
30,up,Laurence Ipsum,Silence Will Fall,44,14,8,,,,
31,up,Stephan Moccio,Winter Waltz,43,8,6,,,,
32,-,Ludovico Einaudi,Una Mattina,-,1,57,,,,
33,down,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",9,9,3,,,,
34,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,1,31,,,,
35,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",10,5,10,,,,
36,-,Ludovico Einaudi,I giorni,-,4,28,,,,
37,up,Hideyuki Hashimoto,Es,93,6,8,,,,
38,up,MettaForm,Slow Motion,85,10,4,,,,
39,up,Simeon Walker,"Speak, Pt. 1",62,26,4,,,,
40,-,Ludovico Einaudi,Fly,-,25,22,,,,
41,down,Belle Chen,You See,39,13,6,,,,
42,-,Ludovico Einaudi,Divenire,-,6,33,,,,
43,-,Maria João Pires,"Nocturne No. 15 in F Minor, Op. 55, No. 1",-,17,4,,,,
44,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",28,3,10,,,,
45,down,Maurice Sawin,Last Night's Dream,15,15,2,,,,
46,down,The Masked Pianoman,Cordiality,24,24,3,,,,
47,-,Maria João Pires,"Nocturne No. 7 in C-Sharp Minor, Op. 27, No. 1",-,21,14,,,,
48,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,26,14,,,,
49,down,Annelie,Amos,16,9,5,,,,
50,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",25,1,25,,,,
51,up,Daniel O'Rhys,Ana With Birds,90,51,2,,,,
52,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",96,8,5,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,3,41,,,,
54,-,Victoria Monét,We Might Even Be Falling in Love / Jaguar (Medley),-,54,1,,,,
55,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,12,3,,,,
56,-,Maria João Pires,"Nocturne No. 5 in F-Sharp, Op. 15, No. 2",-,32,12,,,,
57,-,Maria João Pires,"Nocturne No. 4 in F, Op. 15, No. 1",-,17,12,,,,
58,down,Henrik Lindstrand,Syrsor,21,10,8,,,,
59,down,Lambert,Porcelain,32,19,4,,,,
60,-,Maria João Pires,"Nocturne No. 13 in C Minor, Op. 48, No. 1",-,15,4,,,,
61,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,46,14,37,,,,
62,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,10,37,,,,
63,-,Maria João Pires,"Nocturne No. 18 in E, Op. 62, No. 2",-,37,4,,,,
64,up,Ólafur Arnalds,Woven Song,94,4,8,,,,
65,down,Henrik Lindstrand,Dungen,17,12,7,,,,
66,down,Peter Breiner,A Little Snowflake,60,60,2,,,,
67,-,Ólafur Arnalds,Undone,-,9,3,,,,
68,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,12,5,,,,
69,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,67,1,57,,,,
70,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],35,3,43,,,,
71,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",34,23,4,,,,
72,-,Belle Chen,Aquatics,-,51,1,,,,
73,-,2CELLOS,Game of Thrones Medley,-,27,10,,,,
74,-,Balthasar-Neumann-Chor & Thomas Hengelbrock,"Oratorio de Noël, Op. 12: X. Tollite hostias",-,74,1,,,,
75,-,Ludovico Einaudi,The Earth Prelude,-,20,6,,,,
76,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,22,9,,,,
77,-,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",-,13,6,,,,
78,-,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,78,1,,,,
79,-,Maria João Pires,"Nocturne No. 11 in G Minor, Op. 37, No. 1",-,8,4,,,,
80,-,Stile Antico,Missa Pange lingua: Kyrie,-,80,1,,,,
81,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",48,16,5,,,,
82,-,Maria João Pires,"Nocturne No. 10 in A-Flat, Op. 32, No. 2",-,30,4,,,,
83,-,Maria João Pires,"Nocturne No. 8 in D-Flat, Op. 27, No. 2",-,20,10,,,,
84,down,Ólafur Arnalds,saman,14,1,27,,,,
85,down,MILNO,Soirée,30,25,4,,,,
86,up,Goetz Oestlind,Morning Dew,100,10,5,,,,
87,-,Elena Kats-Chernin,Lillian’s Aria,-,25,1,,,,
88,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,12,12,,,,
89,-,Ludovico Einaudi,Passagio,-,89,1,,,,
90,-,Sleepy Songs & Johan Eckman,Early Christmas Morning,-,68,1,,,,
91,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,15,10,,,,
92,-,Andreas Ihlebæk,In Search of Gardens,-,59,1,,,,
93,down,Rosey Chan,Silent Night (Solo Piano),12,12,3,,,,
94,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,33,3,,,,
95,-,Agnes Fredenberg,Across the Stars,-,24,3,,,,
96,down,Laurence Ipsum,Not Dark Yet,86,12,3,,,,
97,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,97,1,,,,
98,-,Juanes,La Camisa Negra,-,3,35,,,,
99,down,Ólafur Arnalds,Still / Sound,40,3,7,,,,
100,-,Rita Vian,Purga,-,20,3,,,,
