Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sakiler,Dünyadan Uzak,1,1,8,,,,
2,up,İkilem,Bir Sebebi Var,3,1,12,,,,
3,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,4,2,4,,,,
4,down,Oğuzhan Koç,Hepsi Geçiyor,2,1,4,,,,
5,up,Mark Eliyahu & Cem Adrian,Kül,14,2,2,,,,
6,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,5,1,13,,,,
7,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,6,2,9,,,,
8,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,15,7,8,,,,
9,up,BEGE & emir taha,B.S.G,60,9,2,,,,
10,down,Reynmen,Melek,7,1,10,,,,
11,down,Gazapizm,Unutulacak Dünler,9,1,52,,,,
12,up,Murda,Gece Gündüz (feat. MERO),72,5,2,,,,
13,down,Madrigal,Seni Dert Etmeler,8,5,16,,,,
14,down,Tuğkan,Kusura Bakma,10,4,15,,,,
15,down,Ezhel,Allah'ından Bul,12,1,18,,,,
16,up,Masked Wolf,Astronaut In The Ocean,32,1,3,60,2021-02-07,6,2021-04-04
17,up,Contra,ıslak kum,19,11,13,,,,
18,down,CJ,Whoopty,17,16,9,51,2020-11-22,8,2021-01-24
19,down,Pinhani,Dünyadan Uzak,16,3,25,,,,
20,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,13,5,6,,,,
21,down,Ersay Üner,Seni Soruyorlar,11,11,3,,,,
22,down,emir taha,Huyu Suyu,20,3,16,,,,
23,up,Doğukan Sarıtaş,Dayanak,41,23,2,,,,
24,down,UZI,Makina,22,2,11,,,,
25,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,29,1,55,,,,
26,up,Doja Cat,Streets,39,24,3,27,2021-01-24,7,2021-03-07
27,up,The Weeknd,Blinding Lights,27,9,63,94,2019-12-01,1,2020-03-01
28,down,Mabel Matiz,Toy,24,2,17,,,,
29,down,Bilal Sonses,Sebepsiz Boş Yere,21,21,3,,,,
30,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,26,1,22,,,,
31,down,Olivia Rodrigo,drivers license,28,26,4,1,2021-01-17,1,2021-01-17
32,down,Cansever,Şeytan diyor ki (Slow Version),25,25,4,,,,
33,up,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,89,33,2,,,,
34,down,Kahraman Deniz,Ben Yola Gelmem,30,10,11,,,,
35,up,Gentleman,Devam,43,5,21,,,,
36,up,BEGE,HARMAN,80,4,17,,,,
37,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,37,2,30,,,,
38,down,Serdar Ortaç,Mesafe,31,30,12,,,,
39,down,Ece Mumay,Galaksi,34,3,33,,,,
40,down,Aleyna Tilki,Nehir (İşte Bu Benim Masalım Soundtracks),18,18,3,,,,
41,-,Sezen Aksu,Affet,-,8,1,,,,
42,up,BEGE,NERDEYİM ALO?,81,42,2,,,,
43,up,Murda & Ezhel,Aya,48,1,66,,,,
44,down,Gülşen & Edis,Nirvana,38,1,24,,,,
45,up,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,45,5,12,,,,
46,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,47,10,12,,,,
47,up,BEGE,GECELERİN DERDİ,82,7,2,,,,
48,down,Buray,Deli Kız,33,10,29,,,,
49,down,Sura İskenderli,Taştan Yürek,36,10,9,,,,
50,up,Didomido,Nimet (feat. Eglo),52,1,30,,,,
51,down,Sia,Snowman,42,25,8,57,2020-12-20,11,2020-12-27
52,down,Zeynep Bastık,Boş Yapma,35,10,8,,,,
53,up,Gazapizm,Bu Rüya Benim,55,41,6,,,,
54,up,Evdeki Saat,Uzunlar (V1),58,33,11,,,,
55,down,Billie Eilish & Khalid,lovely,50,17,66,62,2020-02-02,62,2020-02-02
56,down,Canbay & Wolker,Yangınlar (feat. Sertan),53,15,18,,,,
57,up,BEGE,NAZAR,86,7,10,,,,
58,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),65,21,36,,,,
59,down,Gülben Ergen,Seni Kırmışlar,44,11,7,,,,
60,up,MERO,Track 08,61,2,15,,,,
61,down,Hande Ünsal,Sözüm Söz,49,27,11,,,,
62,down,Billie Eilish,Therefore I Am,54,5,13,97,2020-11-15,4,2020-11-22
63,down,Zeynep Bastık & Emir Can İğrek,Dargın,59,3,23,,,,
64,up,JONY,Love Your Voice,66,47,8,,,,
65,down,Hadise,Küçük Bir Yol,63,1,23,,,,
66,up,BEGE,TENHA,74,66,2,,,,
67,down,Sezen Aksu,Ben De Yoluma Giderim,62,5,51,,,,
68,up,Bedo,Sana Ne (feat. P.O.S),85,3,24,,,,
69,up,BLACKPINK,How You Like That,69,8,33,3,2020-07-05,3,2020-07-05
70,-,Özdemir Erdoğan,Gurbet,-,70,2,,,,
71,up,Gazapizm,Sağı Solu Kes,77,3,52,,,,
72,up,Xir,Sallan,76,19,25,,,,
73,down,Ayaz Erdoğan,Ederin Olsun,70,27,18,,,,
74,down,Sibel Can,Bil Diye Söylüyorum,51,27,17,,,,
75,-,Mustafa Ceceli,Rüyalara Sor,-,17,23,,,,
76,up,Morphia,Sallandım,98,73,2,,,,
77,down,Tones and I,Dance Monkey,67,2,66,6,2019-10-06,1,2019-11-10
78,up,Ezhel,Felaket,78,10,66,,,,
79,down,Melike Şahin,Uykumun Boynunu Bükme,23,23,3,,,,
80,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,13,28,,,,
81,-,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,-,22,1,,,,
82,up,BEGE,PEŞİMDE BELA,87,82,2,,,,
83,down,Cem Belevi,Leyla & Mecnun,73,34,6,,,,
84,-,Güliz Ayla,Evdekilere Söyle,-,52,1,,,,
85,down,"BEGE, Murda & Summer Cem",EKSİ,83,67,4,,,,
86,down,Tuğçe Kandemir,Ne Güzel Yaratmış,57,23,6,,,,
87,-,emir taha,Kendi Yoluna,-,60,1,,,,
88,up,Tuna Kiremitçi,On Numara Olaylar,91,88,2,,,,
89,up,BEGE,YILDIZLARLA RAKS,90,89,2,,,,
90,down,Mustafa Sandal & Doğu Demirkol,Tekrar,46,46,2,,,,
91,-,Murda & Ezhel,Duman,-,26,23,,,,
92,up,İbrahim Tatlıses,Nankör Kedi,93,8,13,,,,
93,down,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",79,13,30,,,,
94,-,Gökçe,Eyvallah,-,79,1,,,,
95,-,The Weeknd,Save Your Tears,-,31,3,80,2020-03-22,1,2021-03-21
96,-,Cardi B,Up,-,33,1,4,2021-02-14,4,2021-02-14
97,-,Derya Bedavacı,Affet,-,36,1,,,,
98,down,Oğuzhan Koç,Küskün,40,17,4,,,,
99,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,99,99,2,21,2021-02-07,21,2021-02-07
100,-,Tarkan,Hodri Meydan,-,81,1,,,,
