Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Allah'ından Bul,14,1,2,,,,
2,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,1,1,6,,,,
3,down,Didomido,Nimet (feat. Eglo),2,1,14,,,,
4,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,5,2,14,,,,
5,down,Ece Mumay,Galaksi,3,3,17,,,,
6,up,Gentleman,Devam,8,5,5,,,,
7,down,Bedo,Sana Ne (feat. P.O.S),4,3,8,,,,
8,down,Hadise,Küçük Bir Yol,6,1,7,,,,
9,up,Gazapizm,Unutulacak Dünler,11,1,36,,,,
10,down,Zeynep Bastık & Emir Can İğrek,Dargın,9,3,7,,,,
11,down,Gülşen & Edis,Nirvana,7,1,8,,,,
12,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,17,1,39,,,,
13,down,Irmak Arıcı,Yağmurum Ol,12,4,15,,,,
14,up,Murda & Ezhel,Anadolu Flex,20,6,8,,,,
15,down,Buray,Deli Kız,13,10,13,,,,
16,up,Murda & Ezhel,Aya,21,1,50,,,,
17,up,Pinhani,Dünyadan Uzak,30,3,9,,,,
18,down,Hande Yener,Carpe Diem,10,10,3,,,,
19,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),18,2,13,,,,
20,up,Xir,Sallan,35,19,9,,,,
21,up,Zen-G,DELALÊ,33,21,7,,,,
22,down,Oğuzhan Koç,Heyecandan,16,4,9,,,,
23,down,BLACKPINK,How You Like That,15,8,17,3,2020-07-05,3,2020-07-05
24,down,Bilal Sonses,Çat Kapı,19,11,5,,,,
25,up,Cardi B,WAP (feat. Megan Thee Stallion),27,20,11,80,2020-08-09,1,2020-08-16
26,down,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",22,13,16,,,,
27,up,Murda & Ezhel,Duman,34,26,8,,,,
28,down,Zehra,Cennetten Çiçek,23,1,17,,,,
29,up,Mustafa Ceceli,Rüyalara Sor,31,17,9,,,,
30,up,Zeynep Bastık,BİR DAHA,38,2,14,,,,
31,down,Burak King,Gidesim Var,25,25,11,,,,
32,down,Ben Fero,KRAMP (feat. Ezhel),24,10,4,,,,
33,down,Ebru Yaşar,Kalmam,28,5,32,,,,
34,down,Oğuzhan Koç,Kendime Sardım,26,2,20,,,,
35,up,Patron & Sagopa Kajmer,Siyah,41,1,19,,,,
36,-,BEGE,HARMAN,-,4,1,,,,
37,up,Ezhel,Felaket,51,10,50,,,,
38,down,Sezen Aksu,Ben De Yoluma Giderim,37,5,35,,,,
39,up,SAINt JHN,Roses (Imanbek Remix),47,3,45,97,2020-01-12,7,2020-05-10
40,up,Zen-G & Ati242,ALEV ALEV,44,39,15,,,,
41,up,The Weeknd,Blinding Lights,45,9,47,94,2019-12-01,1,2020-03-01
42,up,Gazapizm,Sağı Solu Kes,52,3,36,,,,
43,up,Sefo,Ardından,49,28,6,,,,
44,up,Betül Demir,Zalim,83,44,2,,,,
45,down,Tones and I,Dance Monkey,43,2,50,6,2019-10-06,1,2019-11-10
46,up,Hande Ünsal,Yorgun Savaşçı,58,42,12,,,,
47,up,Patron,Sonuncu Kez,85,47,2,,,,
48,-,Mabel Matiz,Toy,-,2,1,,,,
49,down,Norm Ender,İhtiyacım Yok,40,33,4,,,,
50,down,Sezen Aksu,Kendimce,32,32,3,,,,
51,down,BLACKPINK,Pretty Savage,36,36,3,22,2020-10-11,22,2020-10-11
52,down,Ziynet Sali,Kalbim Tatilde (Tolga Erzurumlu Versiyon),39,10,9,,,,
53,up,Ayaz Erdoğan,Ederin Olsun,71,27,2,,,,
54,up,Murda & Ezhel,Made In Turkey,63,7,17,,,,
55,down,Ceza,Yeni Mesaj,53,29,4,,,,
56,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),59,21,20,,,,
57,down,BLACKPINK,Lovesick Girls,29,29,3,3,2020-10-11,3,2020-10-11
58,-,Lowkey X Meg,Yaralarımı Sar,-,37,1,,,,
59,down,Zeynep Bastık,Her Mevsim Yazım,50,3,23,,,,
60,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,13,13,,,,
61,down,Sancak,Dert Değil,57,48,9,,,,
62,down,Ziynet Sali & Bilal Sonses,Yara,54,17,28,,,,
63,down,Billie Eilish & Khalid,lovely,60,17,50,62,2020-02-02,62,2020-02-02
64,down,Emir Can İğrek,Saman Sarısı,48,28,13,,,,
65,up,Ashnikko,Daisy,87,51,2,77,2020-10-18,70,2020-10-25
66,up,Bahar Sönmez,Zaman,86,66,2,,,,
67,up,Ece Mumay,Sade Kahve,84,67,2,,,,
68,up,Canbay & Wolker,Yangınlar (feat. Sertan),79,15,2,,,,
69,down,Murat Göğebakan,Yaralı,62,23,18,,,,
70,down,Aya Nakamura,Djadja,66,5,31,85,2020-06-28,70,2020-07-19
71,up,Arnon,G Paradise (feat. Jonisa),91,45,8,,,,
72,-,Ezhel,Geceler,-,40,31,,,,
73,down,Zeynep Bastık,Uslanmıyor Bu,67,3,42,,,,
74,down,Deeperise & Pınar Süer,Sol Yanım Ayaz,61,29,5,,,,
75,up,Kaan Boşnak,Bırakma Kendini,88,68,4,,,,
76,-,Şöhret Memmedov,Öpüm Nefesinden,-,38,1,,,,
77,up,Elif Buse Doğan,Kendine İyi Bak,90,77,2,,,,
78,up,Murat Dalkılıç,Orta Yol,92,78,2,,,,
79,down,Lil Zey,Zor,46,46,3,,,,
80,up,Velet,Salına Salına,81,10,19,,,,
81,-,Diyar Pala,Uzak Ol,-,13,1,,,,
82,-,Ahiyan,İstemem,-,82,1,,,,
83,down,Ben Fero,2020,56,30,4,,,,
84,-,Heijan & Muti,Hokkabazlar,-,5,24,,,,
85,down,Berkay,Kırgınım Ona,82,4,18,,,,
86,down,Emir Can İğrek,Nalan,80,4,49,,,,
87,-,Kubilay Karça & Ekin Ekinci,Kimi Sevdiysem Sensin,-,77,1,,,,
88,-,Patron,Sevdik de noldu sanki,-,56,1,,,,
89,-,Sibel Can,Bil Diye Söylüyorum,-,27,1,,,,
90,down,Bilal Hancı,Sevdanın Böylesi,68,14,10,,,,
91,-,Fousheé,Deep End,-,12,1,,,,
92,-,Tuğçe Kandemir,Kurban Olduğum,-,13,16,,,,
93,up,Müslüm Gürses,Affet,96,53,41,,,,
94,-,Kutsi,Hayranım Sana,-,85,1,,,,
95,-,Anıl Piyancı & Emrah Karakuyu,Yürüyoruz Yana Yana,-,95,1,,,,
96,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),73,53,4,87,2020-09-27,12,2020-10-04
97,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',98,9,49,,,,
98,down,Sufle & Nurettin Çolak,Tahtına Veda,42,42,3,,,,
99,-,Justin Bieber & benny blanco,Lonely,-,57,1,6,2020-10-25,6,2020-10-25
100,-,İkiye On Kala,Bütün Istanbul Biliyo,-,10,44,,,,
