Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zehra,Cennetten Çiçek,1,1,7,,,,
2,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,5,2,4,,,,
3,down,Oğuzhan Koç,Kendime Sardım,2,2,10,,,,
4,down,Zeynep Bastık,BİR DAHA,3,2,4,,,,
5,up,Ece Mumay,Galaksi,8,3,7,,,,
6,down,Gazapizm,Unutulacak Dünler,4,1,26,,,,
7,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,6,1,29,,,,
8,down,Zeynep Bastık,Her Mevsim Yazım,7,3,13,,,,
9,up,Murda & Ezhel,Aya,11,1,40,,,,
10,down,Patron & Sagopa Kajmer,Siyah,9,1,9,,,,
11,up,Irmak Arıcı,Yağmurum Ol,13,4,5,,,,
12,up,Veysel Mutlu,Yana Yana,12,3,7,,,,
13,up,Murda & SFB,NAPIYON LAN,14,13,8,,,,
14,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),31,2,3,,,,
15,up,Tones and I,Dance Monkey,17,2,40,6,2019-10-06,1,2019-11-10
16,up,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",16,13,6,,,,
17,down,Ebru Yaşar,Kalmam,15,5,22,,,,
18,down,Didomido,Nimet (feat. Eglo),10,1,4,,,,
19,down,Velet,Salına Salına,18,10,9,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),24,3,35,97,2020-01-12,7,2020-05-10
21,down,Buray,Deli Kız,20,10,3,,,,
22,up,Zeynep Bastık,Uslanmıyor Bu,23,3,32,,,,
23,up,Murat Göğebakan,Yaralı,84,23,8,,,,
24,down,Sura İskenderli,Dinle,19,17,6,,,,
25,down,Heijan & Muti,Hokkabazlar,22,5,15,,,,
26,down,Reynmen & Ben Büdü,Aykız (Remix),21,13,9,,,,
27,up,Ziynet Sali & Bilal Sonses,Yara,27,17,18,,,,
28,down,Tuğçe Kandemir,Kurban Olduğum,25,13,7,,,,
29,up,The Weeknd,Blinding Lights,30,9,37,94,2019-12-01,1,2020-03-01
30,up,BLACKPINK,How You Like That,34,8,7,3,2020-07-05,3,2020-07-05
31,down,Aya Nakamura,Djadja,29,5,21,85,2020-06-28,70,2020-07-19
32,up,Sezen Aksu,Ben De Yoluma Giderim,32,5,25,,,,
33,up,Gazapizm,Sağı Solu Kes,35,3,26,,,,
34,down,Murda & Ezhel,Made In Turkey,26,7,7,,,,
35,up,Ezhel,Felaket,37,10,40,,,,
36,down,Aleyna Tilki,Bu Benim Masalım,33,17,8,,,,
37,up,Dua Lipa,Break My Heart,47,10,20,97,2020-03-29,5,2020-06-28
38,up,Berkay,Kırgınım Ona,40,4,8,,,,
39,down,Emir Can İğrek,Saman Sarısı,28,28,3,,,,
40,up,Tepki & Ceza,Yak,87,40,2,,,,
41,up,Harry Styles,Watermelon Sugar,79,41,3,85,2019-11-17,2,2020-08-23
42,up,Demet Akalın,Nostalji,67,42,2,,,,
43,up,Billie Eilish,my future,83,43,2,7,2020-08-09,7,2020-08-09
44,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,36,10,4,,,,
45,up,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,50,14,9,,,,
46,down,surf mesa,Ily,43,3,17,63,2020-04-19,18,2020-07-12
47,down,Murda,Pahalı,42,13,24,,,,
48,down,Bilal Sonses,Nefret,38,10,10,,,,
49,up,Hande Ünsal,Yorgun Savaşçı,70,42,2,,,,
50,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",41,34,4,,,,
51,down,Billie Eilish & Khalid,lovely,45,17,40,62,2020-02-02,62,2020-02-02
52,down,Reynmen,Leila,49,1,28,65,2020-02-09,65,2020-02-09
53,down,Doja Cat,Boss Bitch,51,13,22,60,2020-03-22,23,2020-04-26
54,down,Ayo & Teo,Rolex,44,5,18,,,,
55,down,Bilal Sonses & Rozz Kalliope,Geç Değil,52,41,3,,,,
56,down,NK,Elefante,48,22,23,,,,
57,up,Mustafa Sandal & Zeynep Bastık,Mod,61,5,39,,,,
58,up,Regard,Ride It,82,32,40,57,2019-10-06,13,2019-11-10
59,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,74,59,6,74,2020-04-19,18,2020-08-09
60,down,Topic,Breaking Me (feat. A7S),57,53,7,94,2020-03-01,8,2020-08-16
61,down,Mert Kiyak,Gel (feat. Çağrı Kaymak),55,21,10,,,,
62,up,Billie Eilish,bad guy,64,14,40,5,2019-10-06,5,2019-10-06
63,down,Sezen Aksu,Karşıyım,46,26,4,,,,
64,down,Emir Can İğrek,Nalan,59,4,40,,,,
65,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',63,9,40,,,,
66,down,İkiye On Kala,Bütün Istanbul Biliyo,54,10,36,,,,
67,up,ROSALÍA & Travis Scott,TKN,71,48,9,96,2020-05-31,21,2020-06-07
68,down,Sagopa Kajmer,Toz Taneleri,62,1,37,,,,
69,down,Murda,EH BABA,60,2,31,,,,
70,down,Ufuk Beydemir,Ay Tenli Kadın,68,20,40,,,,
71,down,Sefo,Geri Gel,53,53,3,,,,
72,down,Tuğçe Kandemir,El-Âlem,56,8,24,,,,
73,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),65,45,14,79,2020-04-19,1,2020-07-05
74,up,Billie Eilish,everything i wanted,78,10,39,53,2019-11-17,3,2019-11-24
75,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,66,19,40,,,,
76,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),69,55,5,36,2020-06-21,2,2020-08-09
77,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,72,8,31,,,,
78,up,Ece Mumay,Ax Pişti Te Yar,91,73,4,,,,
79,up,Ben Fero & Anıl Piyancı,Sıkı Dur,95,12,15,,,,
80,down,Reynmen,Ela,75,17,40,,,,
81,up,Müslüm Gürses,Affet,90,53,35,,,,
82,up,Dua Lipa,Don't Start Now,98,15,39,19,2019-11-03,3,2020-01-05
83,down,Merve Özbey,Kül,58,56,12,,,,
84,down,Taylor Swift,cardigan,39,39,3,72,2020-07-26,1,2020-08-02
85,up,Ben Fero,Demet Akalın,93,21,39,,,,
86,-,Yüzyüzeyken Konuşuruz,Bodrum,-,72,16,,,,
87,-,Ece Ronay,Şiki Şiki,-,18,1,,,,
88,up,Shawn Mendes & Camila Cabello,Señorita,97,10,39,1,2019-10-06,1,2019-10-06
89,down,Arnon,G Paradise (feat. Jonisa),80,45,6,,,,
90,up,Canozan,Sar Bu Şehri (Akustik),92,5,18,,,,
91,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),81,6,26,,,,
92,-,Serdar Ortaç,Mesafe,-,30,4,,,,
93,-,Cardi B,WAP (feat. Megan Thee Stallion),-,20,1,80,2020-08-09,1,2020-08-16
94,-,Gökhan Türkmen,Deli,-,47,1,,,,
95,-,DJ Khaled,POPSTAR (feat. Drake),-,39,1,94,2020-07-19,8,2020-09-20
96,-,Burak King,Gidesim Var,-,25,1,,,,
97,-,Various Artists,Bundan Böyle Yol Yok / Bundan Öte Ayrılık Var,-,97,1,,,,
98,-,Norm Ender,Mekanın Sahibi,-,6,38,,,,
99,up,Young T & Bugsey,Don't Rush (feat. Headie One),100,99,2,52,2020-04-12,48,2020-04-19
100,-,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),-,60,20,,,,
