Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patron & Sagopa Kajmer,Siyah,16,1,2,,,,
2,down,Gazapizm,Unutulacak Dünler,1,1,19,,,,
3,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,22,,,,
4,up,Oğuzhan Koç,Kendime Sardım,5,2,3,,,,
5,down,Tones and I,Dance Monkey,4,2,33,6,2019-10-06,1,2019-11-10
6,up,Heijan & Muti,Hokkabazlar,6,5,8,,,,
7,down,Zeynep Bastık,Her Mevsim Yazım,3,3,6,,,,
8,down,Murda & Ezhel,Aya,7,1,33,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),8,3,28,97,2020-01-12,7,2020-05-10
10,down,Ebru Yaşar,Kalmam,9,5,15,,,,
11,up,Aya Nakamura,Djadja,12,5,14,85,2020-06-28,70,2020-07-19
12,down,Gazapizm,Sağı Solu Kes,11,3,19,,,,
13,down,Bilal Sonses,Nefret,10,10,3,,,,
14,up,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,87,14,2,,,,
15,up,Zeynep Bastık,Uslanmıyor Bu,15,3,25,,,,
16,up,Reynmen & Ben Büdü,Aykız (Remix),77,13,2,,,,
17,down,surf mesa,Ily,14,3,10,63,2020-04-19,18,2020-07-12
18,down,Ziynet Sali & Bilal Sonses,Yara,17,17,11,,,,
19,-,Aleyna Tilki,Bu Benim Masalım,-,17,1,,,,
20,down,Ayo & Teo,Rolex,18,5,11,,,,
21,down,Reynmen,Leila,19,1,21,65,2020-02-09,65,2020-02-09
22,up,Murat Boz,Kalben,44,22,2,,,,
23,down,The Weeknd,Blinding Lights,20,9,30,94,2019-12-01,1,2020-03-01
24,up,Sezen Aksu,Ben De Yoluma Giderim,24,5,18,,,,
25,down,Ezhel,Felaket,21,10,33,,,,
26,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),26,21,3,,,,
27,-,Bilal Sonses,Cennetten Çiçek,-,13,1,,,,
28,down,Doja Cat,Boss Bitch,25,13,15,60,2020-03-22,23,2020-04-26
29,up,Velet,Salına Salına,79,10,2,,,,
30,down,Canozan,Sar Bu Şehri (Akustik),22,5,11,,,,
31,down,Sagopa Kajmer,Toz Taneleri,29,1,30,,,,
32,down,Tuğçe Kandemir,El-Âlem,23,8,17,,,,
33,up,Ufuk Kaplan,Kurban Oldugum,82,33,2,,,,
34,down,Billie Eilish & Khalid,lovely,28,17,33,62,2020-02-02,62,2020-02-02
35,down,NK,Elefante,34,22,16,,,,
36,down,Murda,EH BABA,32,2,24,,,,
37,up,6ix9ine & Nicki Minaj,TROLLZ,89,37,2,89,2020-06-14,4,2020-06-21
38,up,Sertab Erener,Ben Yaşarım,85,38,2,,,,
39,down,Ben Fero & Anıl Piyancı,Sıkı Dur,33,12,8,,,,
40,down,Aleyna Tilki,Yalan,31,6,17,,,,
41,down,Dua Lipa,Break My Heart,36,10,13,97,2020-03-29,5,2020-06-28
42,down,Murda,Pahalı,35,13,17,,,,
43,down,Emir Can İğrek,Nalan,38,4,33,,,,
44,down,İkiye On Kala,Bütün Istanbul Biliyo,41,10,29,,,,
45,down,Aspova,Eskimiş Senelere,37,21,33,,,,
46,up,Contra,kıvılcım,95,46,2,,,,
47,down,Regard,Ride It,40,32,33,57,2019-10-06,13,2019-11-10
48,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,45,8,24,,,,
49,down,Billie Eilish,bad guy,46,14,33,5,2019-10-06,5,2019-10-06
50,down,Billie Eilish,everything i wanted,48,10,32,53,2019-11-17,3,2019-11-24
51,down,"Patron, Ati242, Bedo & Emboli",Nefret,49,49,5,,,,
52,down,Roddy Ricch,The Box,42,15,24,91,2019-12-08,2,2020-02-16
53,-,Berkay,Kırgınım Ona,-,4,1,,,,
54,down,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,43,3,13,,,,
55,down,Yalın,Halbuki,13,13,3,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,52,10,33,1,2019-10-06,1,2019-10-06
57,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',56,9,33,,,,
58,up,Mustafa Sandal & Zeynep Bastık,Mod,62,5,32,,,,
59,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),50,6,19,,,,
60,down,Dua Lipa,Don't Start Now,54,15,33,19,2019-11-03,3,2020-01-05
61,down,Lady Gaga & Ariana Grande,Rain On Me,39,10,5,75,2020-05-24,1,2020-05-31
62,down,Джаро & Ханза,Ты мой кайф,59,59,5,,,,
63,up,Ufuk Beydemir,Ay Tenli Kadın,69,20,33,,,,
64,down,Vio & Ezhel,Iz Bırak,30,15,4,,,,
65,up,Ben Fero,Demet Akalın,65,21,33,,,,
66,down,Hande Ünsal,Daha İyi,55,28,30,,,,
67,down,Reynmen,Ela,66,17,33,,,,
68,down,Trevor Daniel,Falling,60,13,29,61,2019-11-24,14,2020-01-05
69,up,6ix9ine,GOOBA,71,46,7,100,2020-05-10,2,2020-05-17
70,down,Patron,Güzel Kızlar Patron Dinler,61,14,32,,,,
71,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,68,19,33,,,,
72,down,Zen-G & Ati242,ALEV ALEV,58,39,7,,,,
73,up,Sagopa Kajmer,Avutsun Bahaneler,81,27,31,,,,
74,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,45,7,79,2020-04-19,1,2020-07-05
75,down,mor ve ötesi,Daha Mutlu Olamam,57,7,9,,,,
76,down,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),64,60,18,,,,
77,down,Norm Ender,Mekanın Sahibi,70,6,33,,,,
78,down,Günay Aksoy,Her Yer Karanlık,72,14,17,,,,
79,up,Sertab Erener,Kafanı Yorma,90,72,2,,,,
80,down,Kenan Doğulu,Vay Be,27,27,3,,,,
81,up,Sertab Erener,Farzet,91,81,2,,,,
82,down,Aya Nakamura,Pookie,78,44,32,,,,
83,down,BEGE,Spacejump,47,12,6,,,,
84,up,Bahadır Sağlam,Kır Papatyası,93,59,14,,,,
85,up,Müslüm Gürses,Affet,94,53,29,,,,
86,down,Lady Gaga,Sour Candy,51,16,4,78,2020-05-31,4,2020-06-07
87,down,Ufo361 & Ezhel,Wir sind Kral,84,2,33,,,,
88,-,Murat Göğebakan,Yaralı,-,23,3,,,,
89,up,Sezen Aksu,Yetinmeyi Bilir Misin?,92,4,23,,,,
90,down,Ezhel,Geceler,88,40,26,,,,
91,down,Merve Özbey,Kül,80,56,5,,,,
92,down,Drake,Toosie Slide,73,21,12,65,2020-04-05,2,2020-04-26
93,down,Deeperise & Burak Akyol,Nida,53,38,3,,,,
94,-,Sancak,Dert Değil,-,48,1,,,,
95,-,Murda & SFB,NAPIYON LAN,-,13,1,,,,
96,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,40,29,,,,
97,-,Travis Scott,HIGHEST IN THE ROOM,-,23,18,35,2019-10-06,2,2019-10-13
98,up,Ezhel,LOLO,99,7,26,,,,
99,down,Emir Can İğrek & Patron,Darbe,67,17,6,,,,
100,down,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,83,14,19,,,,
