Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hadise,Hay Hay,37,1,2,,,,
2,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),1,1,4,,,,
3,up,Bedo & Patron,Ölebilirim,4,2,12,,,,
4,down,UZI,Krvn,2,1,15,,,,
5,down,Edis,Martılar,3,1,14,,,,
6,up,Buray,Alaz Alaz,7,5,12,,,,
7,down,Derya Uluğ,Kanunlar Gibi,5,4,9,,,,
8,down,Yalın,Yaz Gülü,6,3,5,,,,
9,up,Måneskin,Beggin,21,4,3,,,,
10,up,Måneskin,I WANNA BE YOUR SLAVE,11,10,4,,,,
11,down,UZI,Umrumda Değil,8,3,15,,,,
12,down,Madrigal,Seni Dert Etmeler,10,5,36,,,,
13,down,Güneş,Dua (feat. Uzi),9,3,16,,,,
14,up,Emir Can İğrek,Beyaz Skandalım,19,14,3,,,,
15,down,UZI,Makina,14,2,31,,,,
16,down,Olivia Rodrigo,good 4 u,12,12,7,,,,
17,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,13,1,15,,,,
18,down,Kaan Boşnak,Barbar,16,7,12,,,,
19,down,İkilem,Kaybolurum Gülüşünde,18,17,11,,,,
20,down,Masked Wolf,Astronaut In The Ocean,15,1,23,60,2021-02-07,6,2021-04-04
21,up,Doja Cat,Kiss Me More (feat. SZA),22,21,9,9,2021-04-18,1,2021-05-16
22,up,Lil Nas X,MONTERO (Call Me By Your Name),23,4,13,3,2021-04-04,3,2021-04-04
23,-,Demet Akalın,Bi Daha Bi Daha,-,12,1,,,,
24,down,Murda,Gece Gündüz (feat. MERO),17,5,22,,,,
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,18,10,76,2021-04-25,2,2021-05-02
26,down,Tuğba Yurt,Benim O,25,19,13,,,,
27,up,Ziynet Sali,Efkarım Var,30,5,14,,,,
28,up,Tuğçe Kandemir,Kahverengi Gözlerin,86,28,2,,,,
29,down,The Weeknd,Blinding Lights,24,9,83,94,2019-12-01,1,2020-03-01
30,up,Tuğkan,Kusura Bakma,31,4,35,,,,
31,down,Ebru Yaşar,Ben Bilmem,26,12,10,,,,
32,down,Zeynep Bastık,Marlon Brando,29,11,8,,,,
33,down,İbrahim Tatlıses,Gelmesin,27,20,11,,,,
34,up,Gazapizm,Unutulacak Dünler,34,1,72,,,,
35,up,Hande Ünsal,Gönder Gelsin,89,35,2,,,,
36,up,Resit Kemal,Bu Ne Hava,38,36,4,,,,
37,up,Tuğkan & Aspova,Ecel,82,37,2,,,,
38,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,41,1,75,,,,
39,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,33,2,24,,,,
40,up,Evdeki Saat,Uzunlar (V1),40,33,31,,,,
41,down,Irmak Arıcı,Güya,39,16,15,,,,
42,down,Simge,Sevmek Yüzünden,35,8,12,,,,
43,down,İkilem,Bir Sebebi Var,36,1,32,,,,
44,up,Sakiler,Dünyadan Uzak,44,1,28,,,,
45,up,Murda & Ezhel,Aya,46,1,86,,,,
46,down,Ezhel,Allah'ından Bul,45,1,38,,,,
47,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,42,2,29,,,,
48,up,Contra,ıslak kum,48,11,33,,,,
49,up,Organize,Mercedes-Benz,52,49,4,,,,
50,up,maNga,Dünyanın Sonuna Doğmuşum,65,50,2,,,,
51,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,53,7,28,,,,
52,down,Faruk Sabancı & Norm Ender,Bulamazdım,43,17,7,,,,
53,down,Tesher,Jalebi Baby,50,8,15,,,,
54,down,Sezen Aksu,Deli Divane,28,28,3,,,,
55,up,Dua Lipa,Levitating (feat. DaBaby),60,40,9,93,2020-10-25,3,2021-05-16
56,up,Burak Bulut,Kafama Sıkasım Var,58,56,4,,,,
57,up,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),91,43,2,,,,
58,up,Işın Karaca,Bir Yol Var,84,58,2,,,,
59,down,Diyar Pala,Uzak Ol,54,13,31,,,,
60,-,Sefo & Reynmen,Bonita,-,2,1,,,,
61,down,Ece Ronay & Tefo,Baba Yorgun,56,42,10,,,,
62,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,47,5,26,,,,
63,-,Umut Capone,Sönmedi,-,63,1,,,,
64,down,Ece Mumay,Peri,63,9,4,,,,
65,down,Yener Çevik,Yıkıla Yıkıla,57,36,12,,,,
66,down,Ezhel,Felaket,64,10,86,,,,
67,down,Ezhel,Sakatat,59,3,13,,,,
68,up,Berksan,Platonik,88,68,2,,,,
69,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,66,2,50,,,,
70,down,Kurtuluş Kuş,El Insaf,62,53,10,,,,
71,up,Måneskin,ZITTI E BUONI,78,71,5,,,,
72,down,Reynmen,Melek,68,1,30,,,,
73,down,Sefo,toz duman,51,23,4,,,,
74,up,"Kuty, Reckol & Cakal",RARI,75,74,3,,,,
75,down,Burak Bulut,Kara Bahtım,67,59,4,,,,
76,up,DEMET ELLOO & Zeyd,UÇURUM,95,76,2,,,,
77,down,Tiësto,The Business,71,27,22,52,2021-01-03,18,2021-04-04
78,down,İpek Açar,Masal Kuşu,49,49,3,,,,
79,up,Feride Hilal Akın & Dogus Cabakcor,Deprem Gibi,90,79,2,,,,
80,-,Reckol,Istediğim Olucak,-,51,1,,,,
81,down,MERO,Track 08,69,2,35,,,,
82,up,Ayshe,Hovarda (Mustafa Ceceli Versiyon),99,82,2,,,,
83,-,Ayla Çelik,Yalancılar,-,36,1,,,,
84,-,Doja Cat & The Weeknd,You Right,-,27,1,,,,
85,down,Madrigal,Ne Zamandır Sendeyim,80,30,7,,,,
86,down,BTS,Butter,72,7,6,,,,
87,-,Hayat,Müslüm,-,10,1,,,,
88,-,Ed Sheeran,Bad Habits,-,33,1,,,,
89,-,İbrahim Tatlıses,Tamam Aşkım,-,16,1,,,,
90,-,Mela Bedel,Kafam Bozuk Zaten,-,78,1,,,,
91,-,Batuflex,Dünya Hain,-,58,1,,,,
92,-,Zeynep Bastık,Sana Bayılıyorum,-,53,4,,,,
93,down,Billie Eilish,bad guy,85,14,49,5,2019-10-06,5,2019-10-06
94,down,Reckol & Cakal,Perros Blancos Freestyle,32,11,13,,,,
95,down,Deeperise & Jabbar,Unuttum Derdimi,77,16,11,,,,
96,-,Reckol,Trankobuskas (remix),-,72,1,,,,
97,-,Emir Ersoy,Çakkıdı (feat. Aslı Bekiroğlu),-,92,1,,,,
98,down,Ati242 & Şehinşah,GÜNEŞ,55,55,3,,,,
99,down,Kurtuluş Kuş,Rüya Gibi,76,46,11,,,,
100,down,Gazapizm,Sağı Solu Kes,93,3,67,,,,
