Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,18,,,,
2,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,21,,,,
3,up,Zeynep Bastık,Her Mevsim Yazım,3,3,5,,,,
4,up,Tones and I,Dance Monkey,6,2,32,6,2019-10-06,1,2019-11-10
5,up,Oğuzhan Koç,Kendime Sardım,72,2,2,,,,
6,down,Heijan & Muti,Hokkabazlar,5,5,7,,,,
7,up,Murda & Ezhel,Aya,7,1,32,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),4,3,27,97,2020-01-12,7,2020-05-10
9,down,Ebru Yaşar,Kalmam,8,5,14,,,,
10,up,Bilal Sonses,Nefret,79,10,2,,,,
11,down,Gazapizm,Sağı Solu Kes,9,3,18,,,,
12,down,Aya Nakamura,Djadja,11,5,13,85,2020-06-28,70,2020-07-19
13,up,Yalın,Halbuki,68,13,2,,,,
14,down,surf mesa,Ily,10,3,9,63,2020-04-19,18,2020-07-12
15,down,Zeynep Bastık,Uslanmıyor Bu,12,3,24,,,,
16,-,Patron & Sagopa Kajmer,Siyah,-,1,1,,,,
17,up,Ziynet Sali & Bilal Sonses,Yara,21,17,10,,,,
18,down,Ayo & Teo,Rolex,13,5,10,,,,
19,down,Reynmen,Leila,14,1,20,65,2020-02-09,65,2020-02-09
20,up,The Weeknd,Blinding Lights,20,9,29,94,2019-12-01,1,2020-03-01
21,up,Ezhel,Felaket,22,10,32,,,,
22,down,Canozan,Sar Bu Şehri (Akustik),19,5,10,,,,
23,up,Tuğçe Kandemir,El-Âlem,23,8,16,,,,
24,up,Sezen Aksu,Ben De Yoluma Giderim,24,5,17,,,,
25,down,Doja Cat,Boss Bitch,17,13,14,60,2020-03-22,23,2020-04-26
26,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),85,21,2,,,,
27,up,Kenan Doğulu,Vay Be,82,27,2,,,,
28,up,Billie Eilish & Khalid,lovely,30,17,32,62,2020-02-02,62,2020-02-02
29,down,Sagopa Kajmer,Toz Taneleri,27,1,29,,,,
30,down,Vio & Ezhel,Iz Bırak,15,15,3,,,,
31,up,Aleyna Tilki,Yalan,37,6,16,,,,
32,up,Murda,EH BABA,32,2,23,,,,
33,down,Ben Fero & Anıl Piyancı,Sıkı Dur,26,12,7,,,,
34,down,NK,Elefante,28,22,15,,,,
35,down,Murda,Pahalı,29,13,16,,,,
36,up,Dua Lipa,Break My Heart,47,10,12,97,2020-03-29,5,2020-06-28
37,down,Aspova,Eskimiş Senelere,33,21,32,,,,
38,down,Emir Can İğrek,Nalan,36,4,32,,,,
39,down,Lady Gaga & Ariana Grande,Rain On Me,25,10,4,75,2020-05-24,1,2020-05-31
40,up,Regard,Ride It,43,32,32,57,2019-10-06,13,2019-11-10
41,down,İkiye On Kala,Bütün Istanbul Biliyo,35,10,28,,,,
42,down,Roddy Ricch,The Box,31,15,23,91,2019-12-08,2,2020-02-16
43,down,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,34,3,12,,,,
44,-,Murat Boz,Kalben,-,22,1,,,,
45,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,39,8,23,,,,
46,up,Billie Eilish,bad guy,49,14,32,5,2019-10-06,5,2019-10-06
47,down,BEGE,Spacejump,18,12,5,,,,
48,down,Billie Eilish,everything i wanted,44,10,31,53,2019-11-17,3,2019-11-24
49,up,"Patron, Ati242, Bedo & Emboli",Nefret,75,49,4,,,,
50,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),46,6,18,,,,
51,down,Lady Gaga,Sour Candy,16,16,3,78,2020-05-31,4,2020-06-07
52,up,Shawn Mendes & Camila Cabello,Señorita,61,10,32,1,2019-10-06,1,2019-10-06
53,down,Deeperise & Burak Akyol,Nida,38,38,2,,,,
54,up,Dua Lipa,Don't Start Now,66,15,32,19,2019-11-03,3,2020-01-05
55,up,Hande Ünsal,Daha İyi,56,28,29,,,,
56,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',50,9,32,,,,
57,down,mor ve ötesi,Daha Mutlu Olamam,40,7,8,,,,
58,down,Zen-G & Ati242,ALEV ALEV,45,39,6,,,,
59,up,Джаро & Ханза,Ты мой кайф,65,59,4,,,,
60,down,Trevor Daniel,Falling,53,13,28,61,2019-11-24,14,2020-01-05
61,up,Patron,Güzel Kızlar Patron Dinler,76,14,31,,,,
62,down,Mustafa Sandal & Zeynep Bastık,Mod,54,5,31,,,,
63,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,45,6,79,2020-04-19,1,2020-07-05
64,up,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),73,60,17,,,,
65,down,Ben Fero,Demet Akalın,51,21,32,,,,
66,down,Reynmen,Ela,60,17,32,,,,
67,down,Emir Can İğrek & Patron,Darbe,52,17,5,,,,
68,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,59,19,32,,,,
69,down,Ufuk Beydemir,Ay Tenli Kadın,55,20,32,,,,
70,down,Norm Ender,Mekanın Sahibi,64,6,32,,,,
71,up,6ix9ine,GOOBA,93,46,6,100,2020-05-10,2,2020-05-17
72,down,Günay Aksoy,Her Yer Karanlık,57,14,16,,,,
73,down,Drake,Toosie Slide,42,21,11,65,2020-04-05,2,2020-04-26
74,down,Sura İskenderli,Hayalet,62,20,16,,,,
75,up,Burak Akyol,Nida,91,75,2,,,,
76,up,Vio & Şehinşah,Kabul Olmaz Bizim Gibiler,88,76,2,,,,
77,-,Reynmen & Ben Büdü,Aykız (Remix),-,13,1,,,,
78,up,Aya Nakamura,Pookie,81,44,31,,,,
79,-,Velet,Salına Salına,-,10,1,,,,
80,up,Merve Özbey,Kül,92,56,4,,,,
81,down,Sagopa Kajmer,Avutsun Bahaneler,74,27,30,,,,
82,-,Ufuk Kaplan,Kurban Oldugum,-,33,1,,,,
83,up,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,100,14,18,,,,
84,down,Ufo361 & Ezhel,Wir sind Kral,78,2,32,,,,
85,-,Sertab Erener,Ben Yaşarım,-,38,1,,,,
86,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,58,16,8,65,2020-04-26,1,2020-05-03
87,-,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,-,14,1,,,,
88,down,Ezhel,Geceler,84,40,25,,,,
89,-,6ix9ine & Nicki Minaj,TROLLZ,-,37,1,89,2020-06-14,4,2020-06-21
90,-,Sertab Erener,Kafanı Yorma,-,72,1,,,,
91,-,Sertab Erener,Farzet,-,81,1,,,,
92,down,Sezen Aksu,Yetinmeyi Bilir Misin?,69,4,22,,,,
93,down,Bahadır Sağlam,Kır Papatyası,77,59,13,,,,
94,down,Müslüm Gürses,Affet,83,53,28,,,,
95,-,Contra,kıvılcım,-,46,1,,,,
96,-,Yüzyüzeyken Konuşuruz,Bodrum,-,72,13,,,,
97,down,ROSALÍA & Travis Scott,TKN,48,48,3,96,2020-05-31,21,2020-06-07
98,down,Reynmen,Yoksun Başımda,71,4,20,,,,
99,-,Ezhel,LOLO,-,7,25,,,,
100,down,KADR,Zalim Dünya,70,14,18,,,,
