Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,7,60,2021-02-07,6,2021-04-04
2,up,Kerimcan Durmaz,Peşimde,31,2,2,,,,
3,up,Buray,Yüreksiz Tilki,63,3,2,,,,
4,up,İkilem,Bir Sebebi Var,4,1,16,,,,
5,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,3,2,8,,,,
6,down,Hadise,Olsun,2,2,3,,,,
7,up,UZI,Makina,9,2,15,,,,
8,down,Sakiler,Dünyadan Uzak,7,1,12,,,,
9,up,Madrigal,Seni Dert Etmeler,11,5,20,,,,
10,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,6,2,13,,,,
11,down,Oğuzhan Koç,Hepsi Geçiyor,5,1,8,,,,
12,up,Murda,Gece Gündüz (feat. MERO),15,5,6,,,,
13,up,Aleyna Tilki,Retrograde,43,13,2,,,,
14,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,8,7,12,,,,
15,down,Gazapizm,Unutulacak Dünler,12,1,56,,,,
16,down,Tuğkan,Kusura Bakma,14,4,19,,,,
17,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,10,1,17,,,,
18,down,Contra,ıslak kum,17,11,17,,,,
19,down,The Weeknd,Blinding Lights,18,9,67,94,2019-12-01,1,2020-03-01
20,up,Melike Şahin,Hepsi Geçti,79,20,2,,,,
21,up,Ezhel,Allah'ından Bul,21,1,22,,,,
22,down,Mark Eliyahu & Cem Adrian,Kül,13,2,6,,,,
23,down,Reynmen,Melek,20,1,14,,,,
24,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,23,5,10,,,,
25,down,Emir Can İğrek,Zemin,19,17,4,,,,
26,down,CJ,Whoopty,22,16,13,51,2020-11-22,8,2021-01-24
27,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,24,2,34,,,,
28,up,Tiësto,The Business,49,27,7,52,2021-01-03,18,2021-04-04
29,up,emir taha,Huyu Suyu,29,3,20,,,,
30,down,Pinhani,Dünyadan Uzak,27,3,29,,,,
31,down,Serdar Ortaç,Mesafe,30,30,16,,,,
32,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,33,1,59,,,,
33,down,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,25,22,5,,,,
34,down,Murat Boz,Sevgilim,16,16,3,,,,
35,down,Doja Cat,Streets,28,24,7,27,2021-01-24,7,2021-03-07
36,down,Kahraman Deniz,Ben Yola Gelmem,32,10,15,,,,
37,up,Zeynep Bastık,Boş Yapma,50,10,12,,,,
38,up,Murda & Ezhel,Aya,40,1,70,,,,
39,up,Melike Şahin,Nasır,85,35,2,,,,
40,up,Gentleman,Devam,48,5,25,,,,
41,down,BEGE & emir taha,B.S.G,38,9,6,,,,
42,down,Derya Bedavacı,Affet,36,36,5,,,,
43,down,Xir,Sallan,42,19,29,,,,
44,down,Sezen Aksu,Affet,26,8,5,,,,
45,down,Mabel Matiz,Toy,35,2,21,,,,
46,up,Gülşen & Edis,Nirvana,47,1,28,,,,
47,up,Diyar Pala,Uzak Ol,71,13,15,,,,
48,up,Buray,Deli Kız,52,10,33,,,,
49,down,Olivia Rodrigo,drivers license,46,26,8,1,2021-01-17,1,2021-01-17
50,down,Doğukan Sarıtaş,Dayanak,45,23,6,,,,
51,up,Cardi B,Up,64,33,5,4,2021-02-14,4,2021-02-14
52,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],86,52,2,72,2021-03-07,18,2021-05-16
53,up,MERO,Track 08,54,2,19,,,,
54,down,Gazapizm,Bu Rüya Benim,51,41,10,,,,
55,down,Cem Belevi,Leyla & Mecnun,34,34,9,,,,
56,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),62,21,40,,,,
57,up,Evdeki Saat,Uzunlar (V1),59,33,15,,,,
58,down,Didomido,Nimet (feat. Eglo),53,1,34,,,,
59,down,Billie Eilish & Khalid,lovely,56,17,70,62,2020-02-02,62,2020-02-02
60,down,Sia,Snowman,57,25,12,57,2020-12-20,11,2020-12-27
61,up,Zeynep Bastık & Emir Can İğrek,Dargın,61,3,27,,,,
62,up,Evdeki Saat,Hiç Uyanmasam,82,62,2,,,,
63,up,JONY,Love Your Voice,68,47,12,,,,
64,up,Ezhel,Felaket,77,10,70,,,,
65,up,Tones and I,Dance Monkey,81,2,70,6,2019-10-06,1,2019-11-10
66,down,The Weeknd,Save Your Tears,58,31,7,80,2020-03-22,1,2021-03-21
67,-,HVME,Goosebumps,-,62,1,85,2021-01-10,69,2021-01-17
68,down,Billie Eilish,Therefore I Am,60,5,17,97,2020-11-15,4,2020-11-22
69,up,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,93,5,16,,,,
70,up,Tuhan,Esenyurt Trap Merso,74,57,2,,,,
71,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,72,10,16,,,,
72,up,Gazapizm,Sağı Solu Kes,76,3,56,,,,
73,down,Hadise,Küçük Bir Yol,37,1,27,,,,
74,up,Bengü,Kalbim,80,74,2,,,,
75,down,Enes Batur,Ayaz,44,44,3,,,,
76,-,Bedo,Sana Ne (feat. P.O.S),-,3,27,,,,
77,down,Bahadır Tatlıöz & Selçuk Balcı,Gül Sevdik Dikeni Kader,39,39,3,,,,
78,up,Sezen Aksu,Ben De Yoluma Giderim,90,5,55,,,,
79,up,BEGE,GECELERİN DERDİ,83,7,5,,,,
80,up,Canbay & Wolker,Yangınlar (feat. Sertan),84,15,22,,,,
81,-,Deniz Seki,Savaş Ve Aşk,-,32,1,,,,
82,-,Zeynep Bastık,Kendi Yolumuzda,-,37,1,,,,
83,-,Drake,What’s Next,-,69,1,68,2021-03-07,4,2021-03-14
84,up,İlyas Yalçıntaş,Sen İstanbul'sun (Akustik),88,84,2,,,,
85,down,Ersay Üner,Seni Soruyorlar,67,11,7,,,,
86,down,Hande Ünsal,Sözüm Söz,66,27,15,,,,
87,-,Müslüm Gürses,Affet,-,53,47,,,,
88,down,Kaan Boşnak,Bırakma Kendini,78,68,22,,,,
89,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,13,30,,,,
90,-,Ebru Gündeş,Çingenem,-,90,1,,,,
91,up,Ufuk Beydemir,Ay Tenli Kadın,92,20,63,,,,
92,-,Murda & Ezhel,Duman,-,26,24,,,,
93,-,Işın Karaca,Serçe,-,72,1,,,,
94,-,Dogus Cabakcor & Furkan Başıaçık,Yalnızsın,-,75,1,,,,
95,down,Gülben Ergen,Ben Buralardan Gidicem,55,55,3,,,,
96,-,Murat Göğebakan,Vurgunum,-,78,1,,,,
97,down,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,65,33,6,,,,
98,-,Lider Şahin,Oldu Mu?,-,91,1,,,,
99,down,Gülben Ergen,Seni Kırmışlar,96,11,11,,,,
100,-,Müslüm Gürses,Tutamıyorum Zamanı,-,100,1,,,,
