Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Bilmem Mi?,2,1,6,,,,
2,down,Ezhel,Bul Beni,1,1,7,,,,
3,up,Burak Bulut & Kurtuluş Kuş,Nabız,3,3,3,,,,
4,up,Sefo & Reynmen,Bonita,6,2,8,,,,
5,down,Lvbel C5 & Batuflex,ralli,4,3,6,,,,
6,down,Bedo & Patron,Ölebilirim,5,2,19,,,,
7,up,UZI,Umrumda Değil,8,3,22,,,,
8,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,11,8,7,,,,
9,up,BEGE,GECELERİN DERDİ,18,7,8,,,,
10,up,UZI,Krvn,13,1,22,,,,
11,up,Edis,Martılar,14,1,21,,,,
12,down,Måneskin,Beggin,9,4,10,,,,
13,up,Ece Mumay,Peri,17,9,11,,,,
14,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),15,1,11,,,,
15,down,Derya Uluğ,Kanunlar Gibi,12,4,16,,,,
16,up,Buray,Alaz Alaz,16,5,19,,,,
17,down,Cakal,Lütfen,7,5,6,,,,
18,up,Hadise,Hay Hay,19,1,9,,,,
19,up,Güneş,Dua (feat. Uzi),21,3,23,,,,
20,up,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,20,15,6,,,,
21,up,Madrigal,Seni Dert Etmeler,24,5,43,,,,
22,up,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),22,17,6,,,,
23,down,Aleyna Tilki,Sır,10,10,3,,,,
24,up,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",87,24,2,,,,
25,up,Doja Cat,Need To Know,29,17,4,,,,
26,up,UZI,Makina,26,2,38,,,,
27,up,"Muti, UZI & Critical",LE CANE,32,27,5,,,,
28,down,Merve Özbey,Yerle Yeksan,23,13,5,,,,
29,down,Hayat,Müslüm,25,10,8,,,,
30,up,The Weeknd,Take My Breath,89,30,2,,,,
31,down,Lil Nas X,MONTERO (Call Me By Your Name),28,4,20,3,2021-04-04,3,2021-04-04
32,up,Måneskin,I WANNA BE YOUR SLAVE,33,10,11,,,,
33,up,Murda,Gece Gündüz (feat. MERO),35,5,29,,,,
34,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,30,1,22,,,,
35,up,Emir Can İğrek,Beyaz Skandalım,36,14,10,,,,
36,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,81,23,3,,,,
37,up,Sefo,toz duman,71,23,9,,,,
38,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,41,1,82,,,,
39,down,Yalın,Yaz Gülü,31,3,12,,,,
40,down,İkilem,Kaybolurum Gülüşünde,38,17,18,,,,
41,up,Billie Eilish,Happier Than Ever,54,31,3,,,,
42,down,Zeynep Bastık,Marlon Brando,34,11,15,,,,
43,down,Kaan Boşnak,Barbar,40,7,19,,,,
44,down,Doja Cat,Kiss Me More (feat. SZA),42,21,16,9,2021-04-18,1,2021-05-16
45,down,Kerim Araz,Toparlanmam Lazım,37,12,7,,,,
46,down,Bilal Hancı & Mustafa Ceceli,Rüzgar,44,39,6,,,,
47,down,Masked Wolf,Astronaut In The Ocean,45,1,30,60,2021-02-07,6,2021-04-04
48,down,Ziynet Sali,Efkarım Var,43,5,21,,,,
49,up,Murda & Ezhel,Aya,51,1,93,,,,
50,down,Ezhel,Allah'ından Bul,49,1,45,,,,
51,down,Demet Akalın,Bi Daha Bi Daha,47,12,8,,,,
52,up,Sakiler,Dünyadan Uzak,53,1,35,,,,
53,down,Gazapizm,Unutulacak Dünler,52,1,79,,,,
54,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,66,7,35,,,,
55,up,İkilem,Bir Sebebi Var,57,1,39,,,,
56,down,Tuğkan,Kusura Bakma,55,4,42,,,,
57,up,Doja Cat,Woman,100,10,2,,,,
58,down,Irmak Arıcı,Güya,39,16,22,,,,
59,down,The Weeknd,Blinding Lights,58,9,90,94,2019-12-01,1,2020-03-01
60,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,50,47,5,,,,
61,down,Batuflex,Dünya Hain,59,58,8,,,,
62,up,The Kid LAROI & Justin Bieber,Stay,92,29,2,,,,
63,down,Reckol & Cakal,Perros Blancos Freestyle,61,11,20,,,,
64,up,Ezhel,Felaket,64,10,93,,,,
65,down,Olivia Rodrigo,good 4 u,48,12,14,,,,
66,up,Ed Sheeran,Bad Habits,76,33,8,,,,
67,down,Simge,Sevmek Yüzünden,56,8,19,,,,
68,down,Evdeki Saat,Uzunlar (V1),67,33,38,,,,
69,down,Tuğba Yurt,Benim O,60,19,20,,,,
70,up,Contra,ıslak kum,72,11,40,,,,
71,down,Zeynep Bastık,Sen Ben,27,27,3,,,,
72,-,ÇAKAL & Straed,Lütfen,-,72,1,,,,
73,down,Reckol,Istediğim Olucak,62,51,8,,,,
74,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,73,2,36,,,,
75,down,Dua Lipa,Levitating (feat. DaBaby),63,40,16,93,2020-10-25,3,2021-05-16
76,down,Kaya Giray,Bulamazsın,75,75,3,,,,
77,up,Bedo & Sıla Şahin,Dönüyorum Eve,77,14,5,,,,
78,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,79,2,31,,,,
79,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),65,18,17,76,2021-04-25,2,2021-05-02
80,down,Tesher,Jalebi Baby,68,8,22,,,,
81,up,JONY,Love Your Voice,93,47,23,,,,
82,down,Burak Bulut,Kafama Sıkasım Var,69,56,11,,,,
83,up,Hande Ünsal,Gönder Gelsin,95,35,8,,,,
84,down,Faruk Sabancı & Norm Ender,Bulamazdım,78,17,14,,,,
85,-,Alper Atakan & İrem Derici,Affeder mi Aşk Bizi?,-,30,1,,,,
86,-,Melek Mosso,Hayatım Kaymış,-,10,1,,,,
87,-,Can Bonomo,Rüyamda Buluttum (feat. Demet Evgar),-,37,1,,,,
88,-,Nahide Babashli,Şaheser,-,68,1,,,,
89,-,Ezhel & Kelvyn Colt,End Of Time,-,88,1,,,,
90,-,Ekin Ekinci,Beni Bana Sor,-,72,1,,,,
91,-,Güven Yüreyi,Hadi Şimdi,-,82,1,,,,
92,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,23,1,,,,
93,down,Reynmen,Melek,70,1,35,,,,
94,down,Doğu Swag,Maşallah,84,84,3,,,,
95,down,Burak Bulut,Kara Bahtım,91,59,9,,,,
96,down,İbrahim Tatlıses,Tamam Aşkım,80,16,8,,,,
97,down,Reckol,Trankobuskas (remix),83,72,7,,,,
98,down,Melike Şahin,Nasır,97,35,15,,,,
99,-,Madrigal,Ne Zamandır Sendeyim,-,30,8,,,,
100,down,Deeperise & Jabbar,Unuttum Derdimi,85,16,16,,,,
