Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,11,,,,
2,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,14,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,3,20,97,2020-01-12,7,2020-05-10
4,up,Tones and I,Dance Monkey,4,2,25,6,2019-10-06,1,2019-11-10
5,up,Aya Nakamura,Djadja,7,5,6,85,2020-06-28,70,2020-07-19
6,up,Gazapizm,Sağı Solu Kes,6,3,11,,,,
7,down,Ayo & Teo,Rolex,5,5,3,,,,
8,up,surf mesa,Ily,62,3,2,63,2020-04-19,18,2020-07-12
9,down,Reynmen,Leila,8,1,13,65,2020-02-09,65,2020-02-09
10,up,Murda & Ezhel,Aya,10,1,25,,,,
11,down,Zeynep Bastık,Uslanmıyor Bu,9,3,17,,,,
12,down,The Weeknd,Blinding Lights,11,9,22,94,2019-12-01,1,2020-03-01
13,up,Ebru Yaşar,Kalmam,16,5,7,,,,
14,down,Sezen Aksu,Ben De Yoluma Giderim,13,5,10,,,,
15,up,Doja Cat,Boss Bitch,15,13,7,60,2020-03-22,23,2020-04-26
16,down,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,12,3,5,,,,
17,up,Billie Eilish & Khalid,lovely,19,17,25,62,2020-02-02,62,2020-02-02
18,up,İkiye On Kala,Bütün Istanbul Biliyo,79,10,21,,,,
19,down,Roddy Ricch,The Box,18,15,16,91,2019-12-08,2,2020-02-16
20,up,Billie Eilish,everything i wanted,23,10,24,53,2019-11-17,3,2019-11-24
21,down,Murda,EH BABA,17,2,16,,,,
22,down,Drake,Toosie Slide,21,21,4,65,2020-04-05,2,2020-04-26
23,down,Murda,Pahalı,20,13,9,,,,
24,up,Ezhel,Felaket,24,10,25,,,,
25,up,Trevor Daniel,Falling,26,13,21,61,2019-11-24,14,2020-01-05
26,down,Tuğçe Kandemir,El-Âlem,22,8,9,,,,
27,up,Dua Lipa,Don't Start Now,27,15,25,19,2019-11-03,3,2020-01-05
28,up,NK,Elefante,41,22,8,,,,
29,down,Emir Can İğrek,Nalan,28,4,25,,,,
30,up,Megan Thee Stallion,Savage,30,30,4,61,2020-03-22,14,2020-04-19
31,down,Sagopa Kajmer,Toz Taneleri,25,1,22,,,,
32,down,Edis,Perişanım,14,14,3,,,,
33,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,37,8,16,,,,
34,up,Günay Aksoy,Her Yer Karanlık,38,14,9,,,,
35,up,Aspova,Eskimiş Senelere,42,21,25,,,,
36,up,Canozan,Sar Bu Şehri (Akustik),80,5,3,,,,
37,down,Aleyna Tilki,Yalan,32,6,9,,,,
38,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',43,9,25,,,,
39,up,Kenan Doğulu,Bizimdir,85,39,2,,,,
40,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),36,6,11,,,,
41,up,Sezen Aksu,Yetinmeyi Bilir Misin?,44,4,15,,,,
42,down,Dua Lipa,Physical,39,23,13,48,2020-02-02,15,2020-04-12
43,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),59,9,4,,,,
44,up,Billie Eilish,bad guy,48,14,25,5,2019-10-06,5,2019-10-06
45,up,KADR,Zalim Dünya,45,14,11,,,,
46,down,Sura İskenderli,Hayalet,34,20,9,,,,
47,up,Regard,Ride It,53,32,25,57,2019-10-06,13,2019-11-10
48,down,Dua Lipa,Break My Heart,33,10,5,97,2020-03-29,5,2020-06-28
49,down,Reynmen,Yoksun Başımda,47,4,13,,,,
50,down,Nahide Babashli,Benim Hikayem,49,6,14,,,,
51,up,Ben Fero,Demet Akalın,51,21,25,,,,
52,down,Reynmen & Ufo361,Kaçamak,29,29,3,,,,
53,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,31,31,3,,,,
54,up,Shawn Mendes & Camila Cabello,Señorita,57,10,25,1,2019-10-06,1,2019-10-06
55,up,Ufuk Beydemir,Ay Tenli Kadın,65,20,25,,,,
56,up,Hande Ünsal,Daha İyi,64,28,22,,,,
57,down,Aya Nakamura,Pookie,56,44,25,,,,
58,down,Ufo361 & Ezhel,Wir sind Kral,50,2,25,,,,
59,down,Ziynet Sali & Bilal Sonses,Yara,46,17,3,,,,
60,down,Demet Akalın & Gökhan Özen,Yıkıl Karşımdan,40,24,4,,,,
61,down,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,55,14,12,,,,
62,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),52,29,5,,,,
63,-,Bilal Sonses,Görmedim Sen Gibi,-,25,1,,,,
64,down,Mustafa Sandal & Zeynep Bastık,Mod,58,5,24,,,,
65,up,Bahadır Sağlam,Kır Papatyası,86,59,6,,,,
66,down,Reynmen,Radyoda Neşet,60,5,13,,,,
67,down,Reynmen,Ela,66,17,25,,,,
68,down,Enes Batur,Dolunay,67,3,19,,,,
69,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,16,1,65,2020-04-26,1,2020-05-03
70,up,Cem Adrian,Hüzün Kovan Kuşu,93,70,2,,,,
71,down,Norm Ender,Mekanın Sahibi,68,6,25,,,,
72,up,Yüzyüzeyken Konuşuruz,Bodrum,88,72,8,,,,
73,down,Gazapizm,Pisliğin Üstüne Basmışlar,70,13,11,,,,
74,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,72,19,25,,,,
75,-,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,-,62,23,,,,
76,down,Yalın,Ya Sabır,35,35,3,,,,
77,down,Murda,Pırlanta (feat. Ezhel),61,23,11,,,,
78,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",75,75,2,,,,
79,up,Müslüm Gürses,Affet,90,53,25,,,,
80,down,Patron,Güzel Kızlar Patron Dinler,74,14,25,,,,
81,down,Reynmen,Dolunay,71,3,13,,,,
82,down,Sagopa Kajmer,Avutsun Bahaneler,73,27,24,,,,
83,-,Cem Adrian & Şanışer,Yeniden,-,83,1,,,,
84,-,Travis Scott,HIGHEST IN THE ROOM,-,23,15,35,2019-10-06,2,2019-10-13
85,up,Sam Smith,Track 11,92,85,2,37,2020-04-19,37,2020-04-19
86,-,Kaan Boşnak,Bırakma Kendini,-,68,1,,,,
87,down,Sura İskenderli,Bir Daha Yak,83,13,25,,,,
88,-,Aleyna Ünyaylar,23 Nisan,-,88,1,,,,
89,-,Adamlar,Acının İlacı,-,21,1,,,,
90,-,mor ve ötesi,Daha Mutlu Olamam,-,7,1,,,,
91,-,Travis Scott,SICKO MODE,-,71,1,48,2020-04-26,9,2020-05-03
92,-,Volkan Konak,İzmir Marşı,-,92,1,,,,
93,down,İdo Tatlıses,Buluşacaktık,69,69,3,,,,
94,-,Yüzyüzeyken Konuşuruz,Ne Farkeder,-,84,2,,,,
95,down,Ceza,Neyim Var Ki (feat. Sagopa K),77,40,24,,,,
96,-,ADÇ Korosu,İstiklal Marşı,-,96,1,,,,
97,up,İrem Derici,Dudak Payı,99,97,2,,,,
98,down,Ben Fero,Arkadaş,78,2,25,,,,
99,down,Reynmen,Hevesim Yok,76,6,13,,,,
100,up,Kahraman Deniz,Böyle Sever,100,39,25,,,,
