Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Renklensin,2,1,5,,,,
2,down,Bayhan,Tiryakinim,1,1,3,,,,
3,up,Semicenk,Tek Başıma,3,3,3,,,,
4,up,Lvbel C5,Sezen Aksu,4,1,6,,,,
5,up,Zeynep Bastık,Lan,5,1,11,,,,
6,up,Mabel Matiz,Kömür,73,6,2,,,,
7,down,AKDO & Lvbel C5,SUBMARINER,6,4,7,,,,
8,up,Semicenk & Rast,Canın Sağ Olsun,8,1,57,,,,
9,down,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),7,3,11,,,,
10,up,Mela Bedel,Ben Sana Gelemem,12,7,5,,,,
11,down,KÖFN & Simge,Yakışıklı,9,2,26,,,,
12,down,Semicenk,Batık Gemi,11,1,23,,,,
13,down,BLOK3,LAF,10,2,6,,,,
14,-,aespa,Supernova,-,9,1,,,,
15,up,Lvbel C5,nE !?,17,15,5,,,,
16,down,Mert Demir,Ateşe Düştüm,14,1,35,,,,
17,down,Semicenk,Eyvah Neye Yarar,15,1,23,,,,
18,down,Ebru Yaşar & Siyam,Yoksun,16,2,15,,,,
19,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),19,1,19,,,,
20,down,Burak Bulut & Ebru Yaşar,Kehribar,18,2,34,,,,
21,down,Semicenk,Fark Ettim,13,2,29,,,,
22,up,Mert Demir,Cehennemin Dibi,22,11,21,,,,
23,down,Mert Demir,Gözlerime Bak,20,8,12,,,,
24,up,Bengü Beker,Sana Yıldızları Ödediğimden,24,24,8,,,,
25,up,İzel,Düşer O,26,16,4,,,,
26,up,Reynmen & Bilal Sonses,Tavrına Hayran,89,26,2,,,,
27,down,Motive,pVg,23,6,18,,,,
28,down,Semicenk & Reynmen,Yana Yana,21,1,68,,,,
29,up,Semicenk,Geri Dönemedim,31,1,55,,,,
30,up,Canozan,Ağlama ben ağlarım,30,5,29,,,,
31,up,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,34,20,25,,,,
32,down,M Lisa,ARABA,27,5,19,,,,
33,down,Mert Demir,İkimize Birden,25,21,8,,,,
34,down,BLOK3,GÜZEL VE İDDİALI,33,24,15,,,,
35,down,Taylor Swift,Fortnight (feat. Post Malone),29,4,5,,,,
36,down,Sefo,Kapalı Kapılar,28,1,17,,,,
37,up,Soner Sarıkabadayı,NERESİ?,93,37,2,,,,
38,down,Semicenk,Mesafe,32,1,38,,,,
39,up,Simge,Yankı,40,21,48,,,,
40,down,Emre Fel,Senden Güzeli Mi Var,36,9,16,,,,
41,down,Mabel Matiz & Melike Şahin,Düldül,37,10,36,,,,
42,down,Semicenk,İlkbaharım Kışa Döndü,38,10,23,,,,
43,down,Fatih Bulut & Elmas,Gör Bak,35,29,6,,,,
44,down,Melike Şahin,Diva Yorgun,39,1,49,,,,
45,down,Jeff Redd,MINI TERORISTA,42,24,27,,,,
46,up,Sezen Aksu,Biliyorsun,46,34,52,,,,
47,down,Semicenk & Doğu Swag,Pişman Değilim,41,1,51,,,,
48,up,Mert Demir & Mabel Matiz,Antidepresan,49,1,81,,,,
49,down,Kendrick Lamar,Not Like Us,47,47,2,,,,
50,up,Sabrina Carpenter,Espresso,55,24,3,,,,
51,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,48,5,33,,,,
52,up,Demet Akalın,Dön Gece Olmadan,94,52,2,,,,
53,down,BLOK3,aklına ben gelicem,50,3,35,,,,
54,up,Sezen Aksu,İhanetten Geri Kalan,58,38,77,,,,
55,up,Dedublüman,Sen Bilmezsin,63,20,8,,,,
56,down,Ati242,Kaptan,51,21,7,,,,
57,down,Sura İskenderli,Derinlere İniyorum,56,56,3,,,,
58,down,Cakal & Lvbel C5,JET BABA,54,24,25,,,,
59,down,UZI,PAPARAZZİ,52,1,131,,,,
60,down,Ezhel,Felaket,53,10,168,,,,
61,-,Gülşen,BAL,-,6,1,,,,
62,down,Hande Yener,Bir Bela,59,53,4,,,,
63,down,Mert Demir,Acı Veriyor,44,27,12,,,,
64,down,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,45,1,16,,,,
65,-,Billie Eilish,LUNCH,-,14,1,,,,
66,down,BLOK3,BAYBAY,61,8,62,,,,
67,-,Billie Eilish,CHIHIRO,-,18,1,,,,
68,up,Gülşen,Kardan Adam,77,53,32,,,,
69,down,Sezen Aksu,Tükeneceğiz,67,47,36,,,,
70,down,Amo988,Yüreğim Ağlar,57,10,28,,,,
71,down,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),69,1,47,,,,
72,down,Semicenk,Tanrım Reva Mı,60,3,43,,,,
73,-,Nemo,The Code,-,73,1,,,,
74,down,Wegh,Kennedy'i Ben Vurdum,65,20,12,,,,
75,up,Sefo,Bilmem Mi?,88,1,150,,,,
76,-,Billie Eilish,BIRDS OF A FEATHER,-,33,1,,,,
77,-,Billie Eilish,SKINNY,-,68,1,,,,
78,-,Billie Eilish,WILDFLOWER,-,41,1,,,,
79,down,Artemas,i like the way you kiss me,70,46,7,,,,
80,-,Reynmen,Cennet,-,13,1,,,,
81,down,Mustafa Mert Koç,Sessizim,68,24,12,,,,
82,-,Billie Eilish,L’AMOUR DE MA VIE,-,64,1,,,,
83,-,Billie Eilish,THE GREATEST,-,72,1,,,,
84,-,Billie Eilish,BLUE,-,34,1,,,,
85,-,BLOK3 & Stefflon Don,Habibi,-,27,1,,,,
86,up,Gazapizm,Süzülerek,96,86,2,,,,
87,-,Edis,Martılar,-,1,84,,,,
88,-,Billie Eilish,BITTERSUITE,-,87,1,,,,
89,-,Billie Eilish,THE DINER,-,89,1,,,,
90,down,Dedublüman,Belki (Akustik),72,1,85,,,,
91,down,Simge,Harcandıkça,75,5,27,,,,
92,-,Amo988,Elini Ver,-,4,1,,,,
93,down,Simge,Aşkın Olayım,76,2,91,,,,
94,-,"AKDO, Gülşen & Murat Boz",ILTIMAS X SUBMARINER (feat. Lvbel C5),-,6,1,,,,
95,down,Aydın Kurtoğlu,Hayırlı Günler,64,38,9,,,,
96,down,Melis Fis,Gülü Sevdim Dikeni Battı,78,40,22,,,,
97,-,Berkay,Şimşek Şimşek,-,79,1,,,,
98,down,Mustafa Sandal,İsyankar,71,25,12,,,,
99,down,Melis Kar,Yatıya,74,13,16,,,,
100,down,Madrigal,Seni Dert Etmeler,80,5,187,,,,
