Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Leila,80,1,2,65,2020-02-09,65,2020-02-09
2,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,1,1,3,,,,
3,up,Reynmen,Dolunay,85,3,2,,,,
4,up,Reynmen,Yoksun Başımda,86,4,2,,,,
5,up,Reynmen,Radyoda Neşet,87,5,2,,,,
6,up,Reynmen,Hevesim Yok,92,6,2,,,,
7,down,Murda,EH BABA,2,2,5,,,,
8,down,Tones and I,Dance Monkey,5,2,14,6,2019-10-06,1,2019-11-10
9,down,Nahide Babashli,Benim Hikayem,6,6,3,,,,
10,down,Sezen Aksu,Yetinmeyi Bilir Misin?,4,4,4,,,,
11,down,Murda & Ezhel,Aya,3,1,14,,,,
12,down,Zeynep Bastık,Uslanmıyor Bu,7,3,6,,,,
13,down,Emir Can İğrek,Nalan,9,4,14,,,,
14,down,Enes Batur,Dolunay,8,3,8,,,,
15,down,Billie Eilish,everything i wanted,12,10,13,53,2019-11-17,3,2019-11-24
16,down,Mustafa Sandal & Zeynep Bastık,Mod,14,5,13,,,,
17,down,Sagopa Kajmer,Toz Taneleri,11,1,11,,,,
18,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,15,8,5,,,,
19,up,Trevor Daniel,Falling,20,13,10,61,2019-11-24,14,2020-01-05
20,up,The Weeknd,Blinding Lights,23,9,11,94,2019-12-01,1,2020-03-01
21,up,Nükhet Duru & Sıla,Yaralım,77,21,2,,,,
22,up,Roddy Ricch,The Box,30,15,5,91,2019-12-08,2,2020-02-16
23,down,Ezhel,Felaket,17,10,14,,,,
24,up,Dua Lipa,Don't Start Now,36,15,14,19,2019-11-03,3,2020-01-05
25,down,Eminem,Godzilla (feat. Juice WRLD),13,9,4,84,2020-01-19,12,2020-01-26
26,down,Ufo361 & Ezhel,Wir sind Kral,16,2,14,,,,
27,down,Ben Fero,Arkadaş,18,2,14,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,22,10,14,1,2019-10-06,1,2019-10-06
29,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,19,3,10,,,,
30,down,Hande Ünsal,Daha İyi,29,28,11,,,,
31,up,Dua Lipa,Physical,84,23,2,48,2020-02-02,15,2020-04-12
32,up,Berkay,İki Hece,37,14,9,,,,
33,up,Reynmen,Ela,41,17,14,,,,
34,down,Aspova,Eskimiş Senelere,28,21,14,,,,
35,down,Zeynep Bastık,Çukur,10,10,3,,,,
36,down,Billie Eilish,bad guy,21,14,14,5,2019-10-06,5,2019-10-06
37,down,Tyga,Ayy Macarena,26,18,9,88,2019-12-01,64,2020-01-12
38,down,Sura İskenderli,Bir Daha Yak,35,13,14,,,,
39,down,İkiye On Kala,Bütün Istanbul Biliyo,25,10,10,,,,
40,down,Norm Ender,Mekanın Sahibi,27,6,14,,,,
41,down,Mustafa Ceceli,Bedel,31,8,14,,,,
42,down,Ufuk Beydemir,Ay Tenli Kadın,34,20,14,,,,
43,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),24,16,10,,,,
44,up,SAINt JHN,Roses (Imanbek Remix),49,3,9,97,2020-01-12,7,2020-05-10
45,down,Irmak Arıcı,Mevzum Derin,38,22,14,,,,
46,down,Ezhel,LOLO,33,7,14,,,,
47,down,Ceza,Beatcoin,32,7,7,,,,
48,down,Regard,Ride It,42,32,14,57,2019-10-06,13,2019-11-10
49,down,Merve Özbey,Yaramızda Kalsın,43,26,14,,,,
50,down,Patron,Güzel Kızlar Patron Dinler,40,14,14,,,,
51,down,Grogi & Khontkar,Gelemem,39,25,9,,,,
52,down,Billie Eilish & Khalid,lovely,45,17,14,62,2020-02-02,62,2020-02-02
53,up,Kahraman Deniz,Uzak Gelecek,54,32,12,,,,
54,down,Ufo361 & Ezhel,Yemin Olsun,48,7,13,,,,
55,up,Kahraman Deniz,Böyle Sever,55,39,14,,,,
56,down,Ben Fero,Demet Akalın,44,21,14,,,,
57,down,Heijan & Muti,Yokuş,56,56,5,,,,
58,down,Patron,Goal,50,32,13,,,,
59,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,51,19,14,,,,
60,down,Justin Bieber,Yummy,52,47,6,86,2020-01-05,3,2020-01-12
61,down,Future,Life Is Good (feat. Drake),59,38,5,86,2020-01-12,6,2020-01-19
62,down,Feride Hilal Akın,Yok Yok,46,20,14,,,,
63,down,Sagopa Kajmer,Avutsun Bahaneler,58,27,14,,,,
64,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',64,9,14,,,,
65,-,Reynmen,Derdim Olsun,-,65,4,,,,
66,down,Ceza,Neyim Var Ki (feat. Sagopa K),62,40,14,,,,
67,down,Ezhel,Geceler,60,40,14,,,,
68,down,Mert Şenel,Şaraplar ve Kadınlar,63,21,14,,,,
69,down,Müslüm Gürses,Affet,53,53,14,,,,
70,down,Don Toliver,No Idea,65,38,8,95,2019-12-08,26,2020-01-12
71,down,Oğuzhan Koç,Hesabıma Yazıyor,47,23,4,,,,
72,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,67,62,14,,,,
73,down,Arizona Zervas,ROXANNE,70,53,11,14,2019-11-24,4,2019-12-22
74,up,Mabel Matiz,Gözlerine,76,9,14,,,,
75,down,Ka-Re,Yarala Meni,72,71,4,,,,
76,down,Sagopa Kajmer,Neyse,61,8,11,,,,
77,down,Aya Nakamura,Pookie,71,44,14,,,,
78,down,Tuğçe Kandemir,Yelkovan,74,12,14,,,,
79,down,Ufo361 & Ezhel,YKKE,66,5,14,,,,
80,down,Adamlar,Zombi,73,34,14,,,,
81,down,Y2K & bbno$,Lalala,68,24,14,11,2019-10-06,11,2019-10-06
82,down,Travis Scott,HIGHEST IN THE ROOM,79,23,14,35,2019-10-06,2,2019-10-13
83,-,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,-,14,1,,,,
84,up,Buray,Tac Mahal,95,41,14,,,,
85,down,Irmak Arıcı & Mustafa Ceceli,Mühür,78,29,14,,,,
86,down,Ceg & Anıl Piyancı,YEŞİLLENDİR,57,45,4,,,,
87,up,Maroon 5,Memories,100,49,12,36,2019-10-06,2,2019-11-17
88,-,Feride Hilal Akın,Kim,-,12,12,,,,
89,down,Taladro,Uçurtma (feat. Ece Mumay),69,63,8,,,,
90,-,Mustafa Ceceli,Saçma Sapan,-,76,1,,,,
91,down,Ceza,Suspus,81,70,13,,,,
92,down,BEGE & EFESAVAGE,Neresi?,82,4,14,,,,
93,down,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),91,60,14,,,,
94,-,Göksel,Ben Fena Aşığım,-,89,1,,,,
95,-,Gülben Ergen,Bu Benim Hayatım,-,95,1,,,,
96,-,No1,Canavar,-,96,1,,,,
97,down,Şanışer,Kara Geceler (feat. Sezen Aksu),83,9,9,,,,
98,down,Camila Cabello,My Oh My (feat. DaBaby),75,64,5,52,2019-12-15,22,2020-02-02
99,down,Ufo361 & Ezhel,Bir Daha,88,16,13,,,,
100,-,Kozmos & Khontkar,Umrumda Değil,-,100,1,,,,
