Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,72,1,2,,,,
2,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),1,1,6,,,,
3,up,Bedo & Patron,Ölebilirim,3,2,14,,,,
4,up,Måneskin,Beggin,5,4,5,,,,
5,up,Edis,Martılar,6,1,16,,,,
6,down,Sefo & Reynmen,Bonita,2,2,3,,,,
7,up,UZI,Krvn,7,1,17,,,,
8,down,Hadise,Hay Hay,4,1,4,,,,
9,up,Derya Uluğ,Kanunlar Gibi,9,4,11,,,,
10,up,Hayat,Müslüm,18,10,3,,,,
11,down,Buray,Alaz Alaz,8,5,14,,,,
12,up,Kerim Araz,Toparlanmam Lazım,40,12,2,,,,
13,down,Yalın,Yaz Gülü,11,3,7,,,,
14,down,UZI,Umrumda Değil,13,3,17,,,,
15,down,Måneskin,I WANNA BE YOUR SLAVE,10,10,6,,,,
16,up,İbrahim Tatlıses,Tamam Aşkım,19,16,3,,,,
17,down,Madrigal,Seni Dert Etmeler,14,5,38,,,,
18,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,16,1,17,,,,
19,down,Güneş,Dua (feat. Uzi),15,3,18,,,,
20,down,Demet Akalın,Bi Daha Bi Daha,12,12,3,,,,
21,down,Emir Can İğrek,Beyaz Skandalım,17,14,5,,,,
22,up,Sagopa Kajmer,Kim,89,22,2,,,,
23,down,UZI,Makina,20,2,33,,,,
24,down,Ziynet Sali,Efkarım Var,23,5,16,,,,
25,down,Lil Nas X,MONTERO (Call Me By Your Name),24,4,15,3,2021-04-04,3,2021-04-04
26,up,Irmak Arıcı,Güya,30,16,17,,,,
27,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,94,8,2,,,,
28,down,İkilem,Kaybolurum Gülüşünde,26,17,13,,,,
29,down,Kaan Boşnak,Barbar,22,7,14,,,,
30,down,Murda,Gece Gündüz (feat. MERO),29,5,24,,,,
31,down,Olivia Rodrigo,good 4 u,21,12,9,,,,
32,up,Ece Mumay,Peri,47,9,6,,,,
33,down,Tuğba Yurt,Benim O,28,19,15,,,,
34,down,Masked Wolf,Astronaut In The Ocean,31,1,25,60,2021-02-07,6,2021-04-04
35,down,Doja Cat,Kiss Me More (feat. SZA),25,21,11,9,2021-04-18,1,2021-05-16
36,down,Ebru Yaşar,Ben Bilmem,32,12,12,,,,
37,up,Emir Can İğrek,Çiftetelli,93,37,2,,,,
38,down,Zeynep Bastık,Marlon Brando,37,11,10,,,,
39,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,46,1,77,,,,
40,down,The Weeknd,Blinding Lights,38,9,85,94,2019-12-01,1,2020-03-01
41,down,Simge,Sevmek Yüzünden,34,8,14,,,,
42,down,Tuğkan,Kusura Bakma,39,4,37,,,,
43,down,Ed Sheeran,Bad Habits,33,33,3,,,,
44,up,Ezhel,Allah'ından Bul,54,1,40,,,,
45,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,18,12,76,2021-04-25,2,2021-05-02
46,up,Murda & Ezhel,Aya,52,1,88,,,,
47,down,Gazapizm,Unutulacak Dünler,41,1,74,,,,
48,down,İbrahim Tatlıses,Gelmesin,42,20,13,,,,
49,up,Hande Ünsal,Gönder Gelsin,62,35,4,,,,
50,down,Tuğçe Kandemir,Kahverengi Gözlerin,45,28,4,,,,
51,up,İdo Tatlıses,Seveni Bul Da Gel,91,51,2,,,,
52,down,Dua Lipa,Levitating (feat. DaBaby),44,40,11,93,2020-10-25,3,2021-05-16
53,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,55,2,31,,,,
54,up,Zeynep Bastık,Sana Bayılıyorum,58,53,6,,,,
55,down,İkilem,Bir Sebebi Var,48,1,34,,,,
56,down,Evdeki Saat,Uzunlar (V1),51,33,33,,,,
57,down,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),43,43,4,,,,
58,up,Reckol & Cakal,Perros Blancos Freestyle,73,11,15,,,,
59,up,Reckol,Istediğim Olucak,63,51,3,,,,
60,down,Sakiler,Dünyadan Uzak,57,1,30,,,,
61,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,49,2,26,,,,
62,up,Gökhan Özen,Bi Soğuk Bi Sıcak,90,62,2,,,,
63,down,Contra,ıslak kum,61,11,35,,,,
64,down,Resit Kemal,Bu Ne Hava,50,36,6,,,,
65,up,Ezhel,Felaket,70,10,88,,,,
66,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,56,7,30,,,,
67,down,Doja Cat & The Weeknd,You Right,27,27,3,,,,
68,-,Lvbel C5 & Batuflex,ralli,-,3,1,,,,
69,up,MERO,Track 08,69,2,37,,,,
70,up,Hande Ünsal,Sözüm Söz,84,27,19,,,,
71,-,Cakal,Lütfen,-,5,1,,,,
72,up,Ezhel,Sakatat,77,3,15,,,,
73,down,maNga,Dünyanın Sonuna Doğmuşum,53,50,4,,,,
74,down,Batuflex,Dünya Hain,59,58,3,,,,
75,-,Hande Yener,Sahte,-,14,1,,,,
76,down,Tesher,Jalebi Baby,60,8,17,,,,
77,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,66,5,28,,,,
78,down,Umut Capone,Sönmedi,74,63,3,,,,
79,down,Organize,Mercedes-Benz,64,49,6,,,,
80,-,"EDIS, Anıl Piyancı & Ekin Beril",Kâinat,-,19,1,,,,
81,-,Berkay,Karnaval,-,28,1,,,,
82,up,Rabia Tunçbilek,Müsaadenle,96,47,5,,,,
83,-,Reckol,Trankobuskas (remix),-,72,2,,,,
84,-,BTS,Permission to Dance,-,75,1,,,,
85,-,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),-,17,1,,,,
86,-,Sefo,Bilmem Mi?,-,1,1,,,,
87,-,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,-,15,1,,,,
88,down,Burak Bulut,Kafama Sıkasım Var,80,56,6,,,,
89,down,"Kuty, Reckol & Cakal",RARI,75,74,5,,,,
90,-,Bilal Hancı & Mustafa Ceceli,Rüzgar,-,39,1,,,,
91,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,67,2,52,,,,
92,down,Faruk Sabancı & Norm Ender,Bulamazdım,65,17,9,,,,
93,-,Koray Avcı,Sarhoş Gibiyim,-,48,1,,,,
94,-,BTS,Butter,-,7,7,,,,
95,-,Funda Arar,Gerisi Bende,-,74,1,,,,
96,down,Ece Ronay & Tefo,Baba Yorgun,68,42,12,,,,
97,-,Billie Eilish,NDA,-,86,1,,,,
98,down,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,82,65,6,,,,
99,down,Måneskin,ZITTI E BUONI,71,71,7,,,,
100,down,Diyar Pala,Uzak Ol,76,13,33,,,,
