Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,10,,,,
2,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,13,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,3,19,97,2020-01-12,7,2020-05-10
4,up,Tones and I,Dance Monkey,6,2,24,6,2019-10-06,1,2019-11-10
5,up,Ayo & Teo,Rolex,94,5,2,,,,
6,down,Gazapizm,Sağı Solu Kes,4,3,10,,,,
7,up,Aya Nakamura,Djadja,12,5,5,85,2020-06-28,70,2020-07-19
8,down,Reynmen,Leila,7,1,12,65,2020-02-09,65,2020-02-09
9,down,Zeynep Bastık,Uslanmıyor Bu,8,3,16,,,,
10,down,Murda & Ezhel,Aya,9,1,24,,,,
11,down,The Weeknd,Blinding Lights,10,9,21,94,2019-12-01,1,2020-03-01
12,down,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,5,3,4,,,,
13,down,Sezen Aksu,Ben De Yoluma Giderim,11,5,9,,,,
14,up,Edis,Perişanım,66,14,2,,,,
15,up,Doja Cat,Boss Bitch,15,13,6,60,2020-03-22,23,2020-04-26
16,up,Ebru Yaşar,Kalmam,17,5,6,,,,
17,down,Murda,EH BABA,16,2,15,,,,
18,up,Roddy Ricch,The Box,20,15,15,91,2019-12-08,2,2020-02-16
19,up,Billie Eilish & Khalid,lovely,37,17,24,62,2020-02-02,62,2020-02-02
20,down,Murda,Pahalı,13,13,8,,,,
21,up,Drake,Toosie Slide,25,21,3,65,2020-04-05,2,2020-04-26
22,down,Tuğçe Kandemir,El-Âlem,18,8,8,,,,
23,up,Billie Eilish,everything i wanted,26,10,23,53,2019-11-17,3,2019-11-24
24,up,Ezhel,Felaket,36,10,24,,,,
25,up,Sagopa Kajmer,Toz Taneleri,48,1,21,,,,
26,down,Trevor Daniel,Falling,23,13,20,61,2019-11-24,14,2020-01-05
27,up,Dua Lipa,Don't Start Now,27,15,24,19,2019-11-03,3,2020-01-05
28,down,Emir Can İğrek,Nalan,21,4,24,,,,
29,up,Reynmen & Ufo361,Kaçamak,77,29,2,,,,
30,up,Megan Thee Stallion,Savage,39,30,3,61,2020-03-22,14,2020-04-19
31,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,86,31,2,,,,
32,down,Aleyna Tilki,Yalan,22,6,8,,,,
33,down,Dua Lipa,Break My Heart,14,10,4,97,2020-03-29,5,2020-06-28
34,down,Sura İskenderli,Hayalet,33,20,8,,,,
35,up,Yalın,Ya Sabır,84,35,2,,,,
36,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),28,6,10,,,,
37,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,31,8,15,,,,
38,down,Günay Aksoy,Her Yer Karanlık,30,14,8,,,,
39,down,Dua Lipa,Physical,32,23,12,48,2020-02-02,15,2020-04-12
40,down,Demet Akalın & Gökhan Özen,Yıkıl Karşımdan,24,24,3,,,,
41,up,NK,Elefante,41,22,7,,,,
42,down,Aspova,Eskimiş Senelere,40,21,24,,,,
43,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',56,9,24,,,,
44,down,Sezen Aksu,Yetinmeyi Bilir Misin?,34,4,14,,,,
45,down,KADR,Zalim Dünya,35,14,10,,,,
46,up,Ziynet Sali & Bilal Sonses,Yara,90,17,2,,,,
47,down,Reynmen,Yoksun Başımda,42,4,12,,,,
48,down,Billie Eilish,bad guy,47,14,24,5,2019-10-06,5,2019-10-06
49,down,Nahide Babashli,Benim Hikayem,38,6,13,,,,
50,up,Ufo361 & Ezhel,Wir sind Kral,54,2,24,,,,
51,up,Ben Fero,Demet Akalın,68,21,24,,,,
52,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),29,29,4,,,,
53,down,Regard,Ride It,45,32,24,57,2019-10-06,13,2019-11-10
54,up,Selena Gomez,Boyfriend,74,54,2,28,2020-04-12,23,2020-04-19
55,down,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,43,14,11,,,,
56,down,Aya Nakamura,Pookie,44,44,24,,,,
57,up,Shawn Mendes & Camila Cabello,Señorita,58,10,24,1,2019-10-06,1,2019-10-06
58,down,Mustafa Sandal & Zeynep Bastık,Mod,50,5,23,,,,
59,down,Mert Kiyak,Gel (feat. Çağrı Kaymak),52,9,3,,,,
60,down,Reynmen,Radyoda Neşet,49,5,12,,,,
61,down,Murda,Pırlanta (feat. Ezhel),46,23,10,,,,
62,-,surf mesa,Ily,-,3,1,63,2020-04-19,18,2020-07-12
63,down,BEGE,İlerle,19,19,3,,,,
64,up,Hande Ünsal,Daha İyi,70,28,21,,,,
65,down,Ufuk Beydemir,Ay Tenli Kadın,51,20,24,,,,
66,down,Reynmen,Ela,55,17,24,,,,
67,down,Enes Batur,Dolunay,53,3,18,,,,
68,down,Norm Ender,Mekanın Sahibi,62,6,24,,,,
69,up,İdo Tatlıses,Buluşacaktık,95,69,2,,,,
70,down,Gazapizm,Pisliğin Üstüne Basmışlar,57,13,10,,,,
71,down,Reynmen,Dolunay,59,3,12,,,,
72,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,65,19,24,,,,
73,up,Sagopa Kajmer,Avutsun Bahaneler,88,27,23,,,,
74,down,Patron,Güzel Kızlar Patron Dinler,67,14,24,,,,
75,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,75,1,,,,
76,down,Reynmen,Hevesim Yok,61,6,12,,,,
77,up,Ceza,Neyim Var Ki (feat. Sagopa K),82,40,23,,,,
78,up,Ben Fero,Arkadaş,78,2,24,,,,
79,down,İkiye On Kala,Bütün Istanbul Biliyo,69,10,20,,,,
80,up,Canozan,Sar Bu Şehri (Akustik),92,5,2,,,,
81,down,Emir Can İğrek,Sapa,80,53,3,,,,
82,down,Selena Gomez,Souvenir,75,75,2,71,2020-04-12,71,2020-04-12
83,down,Sura İskenderli,Bir Daha Yak,64,13,24,,,,
84,down,Fikri Karayel,İyi Geliyor,60,60,3,,,,
85,-,Kenan Doğulu,Bizimdir,-,39,1,,,,
86,down,Bahadır Sağlam,Kır Papatyası,83,59,5,,,,
87,-,MERO,Olabilir,-,54,10,,,,
88,up,Yüzyüzeyken Konuşuruz,Bodrum,93,72,7,,,,
89,down,Ezhel,LOLO,81,7,24,,,,
90,down,Müslüm Gürses,Affet,85,53,24,,,,
91,down,Tyga,Ayy Macarena,72,18,19,88,2019-12-01,64,2020-01-12
92,-,Sam Smith,Track 11,-,85,1,37,2020-04-19,37,2020-04-19
93,-,Cem Adrian,Hüzün Kovan Kuşu,-,70,1,,,,
94,up,Sezen Aksu,Ne Yapayım Şimdi Ben?,97,94,2,,,,
95,up,Ezhel,Geceler,98,40,21,,,,
96,-,Zeynep Casalini,Duvar,-,96,1,,,,
97,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,68,6,87,2019-10-20,28,2019-12-08
98,-,Ben Fero,Babafingo,-,53,10,,,,
99,-,İrem Derici,Dudak Payı,-,97,1,,,,
100,down,Kahraman Deniz,Böyle Sever,63,39,24,,,,
