Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patron & Sagopa Kajmer,Siyah,1,1,3,,,,
2,up,Gazapizm,Unutulacak Dünler,2,1,20,,,,
3,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,3,1,23,,,,
4,up,Berkay,Kırgınım Ona,53,4,2,,,,
5,down,Oğuzhan Koç,Kendime Sardım,4,2,4,,,,
6,up,Murda & Ezhel,Aya,8,1,34,,,,
7,up,Zeynep Bastık,Her Mevsim Yazım,7,3,7,,,,
8,down,Tones and I,Dance Monkey,5,2,34,6,2019-10-06,1,2019-11-10
9,down,Heijan & Muti,Hokkabazlar,6,5,9,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),9,3,29,97,2020-01-12,7,2020-05-10
11,up,Velet,Salına Salına,29,10,3,,,,
12,down,Ebru Yaşar,Kalmam,10,5,16,,,,
13,up,Bilal Sonses,Cennetten Çiçek,27,13,2,,,,
14,up,Reynmen & Ben Büdü,Aykız (Remix),16,13,3,,,,
15,down,Gazapizm,Sağı Solu Kes,12,3,20,,,,
16,down,Aya Nakamura,Djadja,11,5,15,85,2020-06-28,70,2020-07-19
17,up,Aleyna Tilki,Bu Benim Masalım,19,17,2,,,,
18,up,Ziynet Sali & Bilal Sonses,Yara,18,17,12,,,,
19,down,Zeynep Bastık,Uslanmıyor Bu,15,3,26,,,,
20,down,Bilal Sonses,Nefret,13,10,4,,,,
21,down,surf mesa,Ily,17,3,11,63,2020-04-19,18,2020-07-12
22,up,Sezen Aksu,Ben De Yoluma Giderim,24,5,19,,,,
23,-,Veysel Mutlu,Yana Yana,-,3,1,,,,
24,up,Ezhel,Felaket,25,10,34,,,,
25,down,The Weeknd,Blinding Lights,23,9,31,94,2019-12-01,1,2020-03-01
26,down,Reynmen,Leila,21,1,22,65,2020-02-09,65,2020-02-09
27,down,Ayo & Teo,Rolex,20,5,12,,,,
28,down,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,14,14,3,,,,
29,down,Mert Kiyak,Gel (feat. Çağrı Kaymak),26,21,4,,,,
30,down,Doja Cat,Boss Bitch,28,13,16,60,2020-03-22,23,2020-04-26
31,up,Sagopa Kajmer,Toz Taneleri,31,1,31,,,,
32,up,Murda,Pahalı,42,13,18,,,,
33,down,Tuğçe Kandemir,El-Âlem,32,8,18,,,,
34,up,Murda,EH BABA,36,2,25,,,,
35,down,Murat Boz,Kalben,22,22,3,,,,
36,down,Billie Eilish & Khalid,lovely,34,17,34,62,2020-02-02,62,2020-02-02
37,down,Canozan,Sar Bu Şehri (Akustik),30,5,12,,,,
38,down,NK,Elefante,35,22,17,,,,
39,up,Murda & SFB,NAPIYON LAN,95,13,2,,,,
40,down,Ben Fero & Anıl Piyancı,Sıkı Dur,39,12,9,,,,
41,up,Emir Can İğrek,Nalan,43,4,34,,,,
42,up,İkiye On Kala,Bütün Istanbul Biliyo,44,10,30,,,,
43,down,Dua Lipa,Break My Heart,41,10,14,97,2020-03-29,5,2020-06-28
44,up,Regard,Ride It,47,32,34,57,2019-10-06,13,2019-11-10
45,up,Billie Eilish,bad guy,49,14,34,5,2019-10-06,5,2019-10-06
46,down,Ufuk Kaplan,Kurban Oldugum,33,33,3,,,,
47,down,Aspova,Eskimiş Senelere,45,21,34,,,,
48,down,6ix9ine & Nicki Minaj,TROLLZ,37,37,3,89,2020-06-14,4,2020-06-21
49,up,Murda,Güneș (feat. Zeynep Bastık & Idaly),59,6,20,,,,
50,up,6ix9ine,GOOBA,69,46,8,100,2020-05-10,2,2020-05-17
51,up,Roddy Ricch,The Box,52,15,25,91,2019-12-08,2,2020-02-16
52,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,48,8,25,,,,
53,up,Shawn Mendes & Camila Cabello,Señorita,56,10,34,1,2019-10-06,1,2019-10-06
54,up,Sezen Aksu,Yetinmeyi Bilir Misin?,89,4,24,,,,
55,down,"Patron, Ati242, Bedo & Emboli",Nefret,51,49,6,,,,
56,-,Murda & Ezhel,Made In Turkey,-,7,1,,,,
57,up,Dua Lipa,Don't Start Now,60,15,34,19,2019-11-03,3,2020-01-05
58,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',57,9,34,,,,
59,up,Ufuk Beydemir,Ay Tenli Kadın,63,20,34,,,,
60,down,Billie Eilish,everything i wanted,50,10,33,53,2019-11-17,3,2019-11-24
61,down,Mustafa Sandal & Zeynep Bastık,Mod,58,5,33,,,,
62,up,Reynmen,Ela,67,17,34,,,,
63,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,71,19,34,,,,
64,down,Джаро & Ханза,Ты мой кайф,62,59,6,,,,
65,up,Ben Fero,Demet Akalın,65,21,34,,,,
66,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),74,45,8,79,2020-04-19,1,2020-07-05
67,down,Aleyna Tilki,Yalan,40,6,18,,,,
68,down,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,54,3,14,,,,
69,down,Hande Ünsal,Daha İyi,66,28,31,,,,
70,up,Patron,Güzel Kızlar Patron Dinler,70,14,33,,,,
71,up,Norm Ender,Mekanın Sahibi,77,6,34,,,,
72,up,Sagopa Kajmer,Avutsun Bahaneler,73,27,32,,,,
73,up,Sancak,Dert Değil,94,48,2,,,,
74,down,Zen-G & Ati242,ALEV ALEV,72,39,8,,,,
75,up,Müslüm Gürses,Affet,85,53,30,,,,
76,down,Trevor Daniel,Falling,68,13,30,61,2019-11-24,14,2020-01-05
77,up,Ezhel,Geceler,90,40,27,,,,
78,down,Yalın,Halbuki,55,13,4,,,,
79,up,Ufo361 & Ezhel,Wir sind Kral,87,2,34,,,,
80,up,Ceza,Neyim Var Ki (feat. Sagopa K),96,40,30,,,,
81,-,BLACKPINK,How You Like That,-,8,1,3,2020-07-05,3,2020-07-05
82,up,Aya Nakamura,Pookie,82,44,33,,,,
83,down,Lady Gaga & Ariana Grande,Rain On Me,61,10,6,75,2020-05-24,1,2020-05-31
84,-,Zehra,Cennetten Çiçek,-,1,1,,,,
85,down,Contra,kıvılcım,46,46,3,,,,
86,down,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),76,60,19,,,,
87,-,Patron & Ati242,WhatsApp,-,42,6,,,,
88,down,Bahadır Sağlam,Kır Papatyası,84,59,15,,,,
89,down,mor ve ötesi,Daha Mutlu Olamam,75,7,10,,,,
90,down,Günay Aksoy,Her Yer Karanlık,78,14,18,,,,
91,-,Patron,Ölümsüz,-,50,1,,,,
92,up,Ezhel,LOLO,98,7,27,,,,
93,down,Merve Özbey,Kül,91,56,6,,,,
94,-,Ece Mumay,Galaksi,-,3,1,,,,
95,-,Gökçe Kırgız,Pişmanlar Ülkesi,-,55,1,,,,
96,up,Travis Scott,HIGHEST IN THE ROOM,97,23,19,35,2019-10-06,2,2019-10-13
97,-,Tuğçe Kandemir,Kurban Olduğum,-,13,1,,,,
98,-,Kahraman Deniz,Böyle Sever,-,39,29,,,,
99,up,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,100,14,20,,,,
100,-,Berkay,İki Hece,-,14,19,,,,
