Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Semicenk,Mesafe,57,1,2,,,,
2,down,Melike Şahin,Diva Yorgun,1,1,13,,,,
3,down,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),2,1,11,,,,
4,down,Semicenk & Doğu Swag,Pişman Değilim,3,1,15,,,,
5,up,Russ Millions & UZI,International,67,5,2,,,,
6,down,Semicenk & Rast,Canın Sağ Olsun,5,1,21,,,,
7,down,Semicenk,Geri Dönemedim,4,1,19,,,,
8,up,Zerrin Özer,Basit Numaralar,21,1,3,,,,
9,down,Burak Bulut & Kurtuluş Kuş,Manolya,8,5,10,,,,
10,up,Sefo,IMPARATOR,13,8,9,,,,
11,down,Semicenk,Tanrım Reva Mı,6,3,8,,,,
12,down,UZI,Caney,7,2,13,,,,
13,down,Borqy,Sağlam Kalça,10,10,5,,,,
14,up,Buray,Olmuşum Leyla,18,10,5,,,,
15,down,Semicenk & Reynmen,Yana Yana,9,1,32,,,,
16,up,Dilan Polat,Enerci,16,16,7,,,,
17,up,Doja Cat,Paint The Town Red,35,10,3,,,,
18,down,Cakal,Aşk Olsun,15,9,14,,,,
19,down,EDIS & Gülşen,Sor,11,6,4,,,,
20,down,Mabel Matiz,Müphem,12,6,8,,,,
21,down,Çağan Şengül,Çok Yazık,19,17,12,,,,
22,up,Sefo & Simge,Görmem Böylesini,22,16,6,,,,
23,down,Simge,Aşkın Olayım,17,2,56,,,,
24,up,Aleyna Tilki,Ayrı Gitme,24,15,4,,,,
25,down,Sefo,ARABA,20,10,14,,,,
26,down,Emir Can İğrek,Ali Cabbar,14,1,11,,,,
27,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,27,4,55,,,,
28,down,Mabel Matiz,Numaracı,23,11,8,,,,
29,down,BLOK3,N'aptığını Bilmesem De,26,15,12,,,,
30,down,Heijan & Muti,Aynen,28,4,19,,,,
31,down,BLOK3,BAYBAY,30,8,26,,,,
32,down,Cakal,Cuma,25,12,12,,,,
33,down,Semicenk,Sevecek Sandım,31,6,48,,,,
34,down,Kubilay Karça,Celladına Aşık,32,6,17,,,,
35,up,Mert Demir & Mabel Matiz,Antidepresan,45,1,45,,,,
36,up,ALIZADE & BEGE,24/7,36,3,21,,,,
37,up,Selin,Yalancı Bahar (Nostalgia Sessions),40,28,6,,,,
38,down,Semicenk,Masal Gibi,37,6,47,,,,
39,up,Derya Uluğ,Nefes,53,22,9,,,,
40,down,Semicenk,Herkes Gibisin,34,5,70,,,,
41,down,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,39,15,27,,,,
42,down,Güneş,Bölüm Sonu,29,29,3,,,,
43,up,Tan Taşçı,Bilsem Ki,86,43,2,,,,
44,down,BLOK3,AFFETMEM,41,5,35,,,,
45,down,Derya Bedavacı,Tövbe,44,25,9,,,,
46,down,UZI,PAPARAZZİ,42,1,95,,,,
47,down,Hande Yener,Benden Bir Tane Daha Yok,33,9,24,,,,
48,down,BLOK3,VUR,47,20,37,,,,
49,up,Semicenk,Düşer Aklıma,50,4,87,,,,
50,up,Dedublüman,Belki (Akustik),84,1,51,,,,
51,down,Sezen Aksu,Zalim,49,17,11,,,,
52,-,Reynmen,Gitme,-,18,1,,,,
53,down,Hadise,Feryat,51,3,22,,,,
54,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,48,22,20,,,,
55,down,Murda & Hadise,Sen Dönene Kadar,38,4,17,,,,
56,down,Lvbel C5,BABA,52,17,13,,,,
57,down,KÖFN,Al Aramızdan,43,7,22,,,,
58,up,Sezen Aksu,Biliyorsun,87,34,16,,,,
59,down,Güneş,NKBİ,58,4,67,,,,
60,-,Adamlar,Zombi,-,34,20,,,,
61,down,İrem Derici,Yaz Gülü,54,6,40,,,,
62,down,Ezhel & Jugglerz,Pofuduk,46,33,5,,,,
63,down,Lvbel C5,İZLEDİ MAHALLE,56,41,10,,,,
64,down,Sefo,Bilmem Mi?,60,1,114,,,,
65,up,Cakal,Promilim Yüksek,97,65,2,,,,
66,up,Sezen Aksu,İhanetten Geri Kalan,89,38,41,,,,
67,down,Madrigal,Seni Dert Etmeler,64,5,151,,,,
68,up,Serdar Ortaç,Jest Oldu (Hakkı Yalçın Şarkıları),88,68,2,,,,
69,down,KÖFN,Bi' Tek Ben Anlarım,61,1,76,,,,
70,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],62,5,37,,,,
71,down,UZI,ARASAN DA,66,1,78,,,,
72,down,Zeynep Bastık,Ara,68,1,59,,,,
73,down,Tan Taşçı,Herhalde,59,17,9,,,,
74,down,Dedublüman,Sakladığın Bir Şeyler Var,73,42,19,,,,
75,up,Burak Bulut,Cano,90,15,41,,,,
76,down,Mabel Matiz,Fan,63,13,45,,,,
77,down,Güneş,Dua (feat. Uzi),74,3,125,,,,
78,down,Güneş,Suçlarımdan Biri,72,4,77,,,,
79,up,Simge,Yankı,79,21,12,,,,
80,down,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),65,36,15,,,,
81,down,Lil Zey,DEFOL,69,35,15,,,,
82,up,Sertab Erener,Olsun,92,33,23,,,,
83,down,UZI,Krvn,78,1,129,,,,
84,-,Ezhel,Felaket,-,10,137,,,,
85,down,Semicenk & Funda Arar,Al Sevgilim,55,1,75,,,,
86,up,Göksel,Karabiberim,96,86,2,,,,
87,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,16,16,,,,
88,down,Soner Sarıkabadayı,Seviyo muyuz?,70,20,18,,,,
89,-,Buray,Yaz Yağmuru,-,89,1,,,,
90,-,Tuğba Yurt,Sonsuza Dek,-,44,1,,,,
91,up,"The Weeknd, Playboi Carti & Madonna",Popular,95,82,8,,,,
92,-,Sakiler,Aşığın Kaderi,-,26,29,,,,
93,-,Melek Mosso,Üzülmedim Ki,-,93,1,,,,
94,-,İrem Derici,Yaz Günü,-,83,1,,,,
95,-,Can Kazaz,Fırtına,-,84,1,,,,
96,up,Derya Uluğ,Sana Çıkıyor Yollar (Kaderimin Oyunu Orijinal Dizi Müziği),98,18,35,,,,
97,-,BLOK3,Patlat,-,24,1,,,,
98,-,Sefo,Affettim,-,1,82,,,,
99,-,Sezen Aksu,Tükeneceğiz,-,47,1,,,,
100,-,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,-,68,1,,,,
