Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Bilmem Mi?,1,1,8,,,,
2,up,Ezhel,Bul Beni,2,1,9,,,,
3,up,Sefo & Reynmen,Bonita,4,2,10,,,,
4,down,Burak Bulut & Kurtuluş Kuş,Nabız,3,3,5,,,,
5,up,Lvbel C5 & Batuflex,ralli,5,3,8,,,,
6,up,Bedo & Patron,Ölebilirim,6,2,21,,,,
7,up,BEGE,GECELERİN DERDİ,9,7,10,,,,
8,up,UZI,Umrumda Değil,8,3,24,,,,
9,down,Cakal,Lütfen,7,5,8,,,,
10,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,10,8,9,,,,
11,up,Derya Uluğ,Kanunlar Gibi,13,4,18,,,,
12,up,UZI,Krvn,14,1,24,,,,
13,down,Ece Mumay,Peri,11,9,13,,,,
14,up,Kenan Doğulu,Bumaya,83,14,2,,,,
15,down,Edis,Martılar,12,1,23,,,,
16,down,Måneskin,Beggin,15,4,12,,,,
17,up,Buray,Alaz Alaz,17,5,21,,,,
18,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),16,1,13,,,,
19,up,Doja Cat,Need To Know,19,17,6,,,,
20,down,Hadise,Hay Hay,18,1,11,,,,
21,up,Madrigal,Seni Dert Etmeler,21,5,45,,,,
22,up,Doja Cat,Woman,36,10,4,,,,
23,up,Sefo,toz duman,24,23,11,,,,
24,down,Güneş,Dua (feat. Uzi),20,3,25,,,,
25,up,Aleyna Tilki,Sır,27,10,5,,,,
26,down,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,22,15,8,,,,
27,down,Merve Özbey,Yerle Yeksan,26,13,7,,,,
28,up,UZI,Makina,29,2,40,,,,
29,down,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),23,17,8,,,,
30,down,"Muti, UZI & Critical",LE CANE,28,27,7,,,,
31,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,33,23,5,,,,
32,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,32,1,24,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,40,29,4,,,,
34,down,Billie Eilish,Happier Than Ever,31,31,5,,,,
35,down,Melek Mosso,Hayatım Kaymış,25,10,3,,,,
36,up,Murda,Gece Gündüz (feat. MERO),42,5,31,,,,
37,up,Ziynet Sali,Efkarım Var,47,5,23,,,,
38,up,Emir Can İğrek,Beyaz Skandalım,39,14,12,,,,
39,up,Patron & FRO,Yandırdın Beni,97,34,2,,,,
40,down,Hayat,Müslüm,34,10,10,,,,
41,up,Måneskin,I WANNA BE YOUR SLAVE,41,10,13,,,,
42,down,Lil Nas X,MONTERO (Call Me By Your Name),38,4,22,3,2021-04-04,3,2021-04-04
43,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,45,1,84,,,,
44,down,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",35,24,4,,,,
45,up,Tuğkan,Kusura Bakma,49,4,44,,,,
46,up,Murda & Ezhel,Aya,54,1,95,,,,
47,up,Kaan Boşnak,Barbar,48,7,21,,,,
48,up,Reynmen,Melek,77,1,37,,,,
49,up,Sakiler,Dünyadan Uzak,53,1,37,,,,
50,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,69,23,3,,,,
51,up,İkilem,Kaybolurum Gülüşünde,52,17,20,,,,
52,down,Doja Cat,Kiss Me More (feat. SZA),51,21,18,9,2021-04-18,1,2021-05-16
53,down,Yalın,Yaz Gülü,44,3,14,,,,
54,up,Tuğba Yurt,Benim O,71,19,22,,,,
55,down,Zeynep Bastık,Marlon Brando,46,11,17,,,,
56,down,Ezhel,Allah'ından Bul,55,1,47,,,,
57,up,Gamze Aksoy,Nerde Yedin Paraları,87,57,2,,,,
58,up,Gazapizm,Unutulacak Dünler,60,1,81,,,,
59,up,Bedo & Sıla Şahin,Dönüyorum Eve,63,14,7,,,,
60,up,Batuflex,Dünya Hain,61,58,10,,,,
61,down,Masked Wolf,Astronaut In The Ocean,56,1,32,60,2021-02-07,6,2021-04-04
62,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,57,47,7,,,,
63,up,Gülşen & Edis,Nirvana,89,1,44,,,,
64,up,Ezhel,Felaket,70,10,95,,,,
65,down,Demet Akalın,Bi Daha Bi Daha,43,12,10,,,,
66,down,Bilal Hancı & Mustafa Ceceli,Rüzgar,58,39,8,,,,
67,down,The Weeknd,Blinding Lights,66,9,92,94,2019-12-01,1,2020-03-01
68,down,İkilem,Bir Sebebi Var,64,1,41,,,,
69,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,73,2,38,,,,
70,up,Evdeki Saat,Uzunlar (V1),78,33,40,,,,
71,up,Contra,ıslak kum,79,11,42,,,,
72,down,Kerim Araz,Toparlanmam Lazım,62,12,9,,,,
73,up,Madrigal,Ne Zamandır Sendeyim,93,30,10,,,,
74,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,65,7,37,,,,
75,-,Sakiler,Aşığın Kaderi,-,26,1,,,,
76,down,Can Bonomo,Rüyamda Buluttum (feat. Demet Evgar),37,37,3,,,,
77,-,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,-,10,1,,,,
78,down,Irmak Arıcı,Güya,59,16,24,,,,
79,down,Olivia Rodrigo,good 4 u,74,12,16,,,,
80,up,Ed Sheeran,Bad Habits,81,33,10,,,,
81,up,Faruk Sabancı & Ece Seçkin,Bon Voyage,91,81,2,,,,
82,-,Sibel Can,Adı Elveda Olsun,-,25,1,,,,
83,down,Simge,Sevmek Yüzünden,67,8,21,,,,
84,up,Bilal Sonses,Bu Aşkta Zararım Var,96,84,2,,,,
85,-,"Murda, Summer Cem & Yung Felix",OHA,-,24,1,,,,
86,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,80,2,33,,,,
87,up,Deeperise & Jabbar,Unuttum Derdimi,95,16,18,,,,
88,-,Sertab Erener,Farzet (Deep Mix),-,54,1,,,,
89,up,Zara & Kutsi,Hayatımın Anlamı,92,89,2,,,,
90,down,Alper Atakan & İrem Derici,Affeder mi Aşk Bizi?,30,30,3,,,,
91,down,Reckol & Cakal,Perros Blancos Freestyle,76,11,22,,,,
92,-,İlyas Yalçıntaş & Ezgi Kosa,Adım Adım,-,72,1,,,,
93,-,Rubato,Tutuklu (Sezen Aksu Şarkıları),-,73,1,,,,
94,down,Hande Ünsal,Gönder Gelsin,50,35,10,,,,
95,-,Kaan Boşnak,Bırakma Kendini,-,68,34,,,,
96,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,52,7,72,2021-03-07,18,2021-05-16
97,down,The Weeknd,Take My Breath,75,30,4,,,,
98,-,Kader,Adamım,-,34,1,,,,
99,-,Hande Ünsal,Sözüm Söz,-,27,21,,,,
100,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),86,18,19,76,2021-04-25,2,2021-05-02
