Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,8,,,,
2,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,11,,,,
3,up,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,68,3,2,,,,
4,down,Gazapizm,Sağı Solu Kes,3,3,8,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),8,3,17,97,2020-01-12,7,2020-05-10
6,down,Reynmen,Leila,4,1,10,65,2020-02-09,65,2020-02-09
7,down,Tones and I,Dance Monkey,6,2,22,6,2019-10-06,1,2019-11-10
8,down,Zeynep Bastık,Uslanmıyor Bu,5,3,14,,,,
9,up,The Weeknd,Blinding Lights,11,9,19,94,2019-12-01,1,2020-03-01
10,up,Dua Lipa,Break My Heart,60,10,2,97,2020-03-29,5,2020-06-28
11,down,Sezen Aksu,Ben De Yoluma Giderim,9,5,7,,,,
12,down,Murda & Ezhel,Aya,10,1,22,,,,
13,up,Murda,Pahalı,15,13,6,,,,
14,down,Doja Cat,Boss Bitch,13,13,4,60,2020-03-22,23,2020-04-26
15,down,Murda,EH BABA,7,2,13,,,,
16,down,Tuğçe Kandemir,El-Âlem,12,8,6,,,,
17,up,Ebru Yaşar,Kalmam,19,5,4,,,,
18,up,Dua Lipa,Don't Start Now,25,15,22,19,2019-11-03,3,2020-01-05
19,up,Emir Can İğrek,Nalan,21,4,22,,,,
20,down,Aleyna Tilki,Yalan,17,6,6,,,,
21,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),14,6,8,,,,
22,up,Billie Eilish,everything i wanted,23,10,21,53,2019-11-17,3,2019-11-24
23,up,Dua Lipa,Physical,35,23,10,48,2020-02-02,15,2020-04-12
24,down,Roddy Ricch,The Box,16,15,13,91,2019-12-08,2,2020-02-16
25,-,BEGE,İlerle,-,19,1,,,,
26,down,Günay Aksoy,Her Yer Karanlık,22,14,6,,,,
27,down,Trevor Daniel,Falling,24,13,18,61,2019-11-24,14,2020-01-05
28,down,KADR,Zalim Dünya,18,14,8,,,,
29,down,Sura İskenderli,Hayalet,20,20,6,,,,
30,down,Sezen Aksu,Yetinmeyi Bilir Misin?,27,4,12,,,,
31,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,30,8,13,,,,
32,down,Nahide Babashli,Benim Hikayem,28,6,11,,,,
33,up,Billie Eilish & Khalid,lovely,38,17,22,62,2020-02-02,62,2020-02-02
34,down,NK,Elefante,31,22,5,,,,
35,down,Aspova,Eskimiş Senelere,34,21,22,,,,
36,up,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,36,14,9,,,,
37,down,Ezhel,Felaket,33,10,22,,,,
38,down,Reynmen,Yoksun Başımda,29,4,10,,,,
39,down,Murda,Pırlanta (feat. Ezhel),32,23,8,,,,
40,up,Billie Eilish,bad guy,44,14,22,5,2019-10-06,5,2019-10-06
41,down,Sagopa Kajmer,Toz Taneleri,37,1,19,,,,
42,up,Irmak Arıcı,Kula Bela,94,42,2,,,,
43,up,Regard,Ride It,47,32,22,57,2019-10-06,13,2019-11-10
44,down,Reynmen,Radyoda Neşet,40,5,10,,,,
45,down,Mustafa Sandal & Zeynep Bastık,Mod,41,5,21,,,,
46,up,Aya Nakamura,Djadja,46,5,3,85,2020-06-28,70,2020-07-19
47,down,Enes Batur,Dolunay,42,3,16,,,,
48,up,Ufuk Beydemir,Ay Tenli Kadın,50,20,22,,,,
49,up,Aya Nakamura,Pookie,69,44,22,,,,
50,down,Gazapizm,Pisliğin Üstüne Basmışlar,43,13,8,,,,
51,down,Reynmen,Dolunay,45,3,10,,,,
52,up,Shawn Mendes & Camila Cabello,Señorita,53,10,22,1,2019-10-06,1,2019-10-06
53,-,Emir Can İğrek,Sapa,-,53,1,,,,
54,down,Reynmen,Ela,52,17,22,,,,
55,down,Ufo361 & Ezhel,Wir sind Kral,51,2,22,,,,
56,down,Reynmen,Hevesim Yok,48,6,10,,,,
57,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',55,9,22,,,,
58,down,Hande Ünsal,Daha İyi,54,28,19,,,,
59,down,Sura İskenderli,Bir Daha Yak,58,13,22,,,,
60,-,Tan Taşçı & Rubato,Ezberleri Bozalım,-,60,1,,,,
61,down,Tyga,Ayy Macarena,49,18,17,88,2019-12-01,64,2020-01-12
62,up,Dua Lipa,Levitating,81,62,2,74,2020-04-05,74,2020-04-05
63,up,Norm Ender,Mekanın Sahibi,65,6,22,,,,
64,down,Patron,Güzel Kızlar Patron Dinler,62,14,22,,,,
65,up,NAV & Gunna,Turks (feat. Travis Scott),80,65,2,95,2020-03-29,26,2020-04-05
66,down,Kahraman Deniz,Böyle Sever,61,39,22,,,,
67,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,59,19,22,,,,
68,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,98,68,4,87,2019-10-20,28,2019-12-08
69,down,İkiye On Kala,Bütün Istanbul Biliyo,63,10,18,,,,
70,down,Ezhel,LOLO,64,7,22,,,,
71,down,Berkay,İki Hece,66,14,17,,,,
72,up,Ufo361 & Ezhel,Yemin Olsun,74,7,20,,,,
73,up,Müslüm Gürses,Affet,76,53,22,,,,
74,down,Ben Fero,Arkadaş,67,2,22,,,,
75,-,Megan Thee Stallion,Savage,-,30,1,61,2020-03-22,14,2020-04-19
76,-,Sagopa Kajmer,Avutsun Bahaneler,-,27,21,,,,
77,up,Ben Fero,Demet Akalın,91,21,22,,,,
78,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,40,21,,,,
79,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,84,62,21,,,,
80,up,DHARIA,August Diaries,86,80,2,,,,
81,down,Sena Şener,Teni Tenime,57,43,4,,,,
82,-,Hande Yener,Pencere,-,82,1,,,,
83,-,Camila Cabello,My Oh My (feat. DaBaby),-,64,8,52,2019-12-15,22,2020-02-02
84,down,Adamlar,Zombi,72,34,18,,,,
85,down,Ashe,Moral of the Story,75,75,3,49,2020-03-01,49,2020-03-01
86,up,Merve Özbey,Yaramızda Kalsın,93,26,22,,,,
87,down,The Weeknd,After Hours,26,26,6,37,2020-02-23,22,2020-03-01
88,-,Mert Kiyak,Gel (feat. Çağrı Kaymak),-,9,1,,,,
89,up,Gazapizm,Perişan (feat. Gaye Su Akyol),89,34,8,,,,
90,-,Drake,Toosie Slide,-,21,1,65,2020-04-05,2,2020-04-26
91,-,Kamufle & Ezhel,Sürçülisan,-,91,1,,,,
92,-,Irmak Arıcı,Mevzum Derin,-,22,21,,,,
93,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,29,2,,,,
94,-,Fikri Karayel,İyi Geliyor,-,60,1,,,,
95,down,Dua Lipa,Love Again,88,83,2,96,2020-04-05,96,2020-04-05
96,-,Gökhan Türkmen,Aşk,-,73,1,,,,
97,-,Demet Akalın & Gökhan Özen,Yıkıl Karşımdan,-,24,1,,,,
98,-,Yüzyüzeyken Konuşuruz,Bodrum,-,72,5,,,,
99,-,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),-,99,1,,,,
100,up,Bahadır Sağlam,Kır Papatyası,100,59,3,,,,
