Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UZI,PAPARAZZİ,52,1,2,,,,
2,up,Lvbel C5,10 NUMARA,2,2,7,,,,
3,up,EDIS,Arıyorum,3,1,11,,,,
4,down,Cakal,Mahvettim,1,1,5,,,,
5,down,Sefo,Bilmem Mi?,4,1,21,,,,
6,up,"Artz, Bugy & Ezhel",Hayrola,6,6,6,,,,
7,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,19,6,3,,,,
8,down,KADR,Hakim Bey,7,6,6,,,,
9,down,Reynmen,Pare,5,5,3,,,,
10,down,Ayaz Erdoğan,Baba (feat. Mengelez),8,2,9,,,,
11,down,Ezhel,Bul Beni,10,1,22,,,,
12,up,Melek Mosso,Hayatım Kaymış,12,10,16,,,,
13,down,Batuflex,Dalga,9,4,11,,,,
14,up,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,15,4,10,,,,
15,down,Lvbel C5 & Batuflex,ralli,13,3,21,,,,
16,up,Emir Can İğrek,Kor,16,8,8,,,,
17,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),14,3,13,,,,
18,down,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,11,11,4,,,,
19,down,UZI,CINDY,17,3,10,,,,
20,down,Tan Taşçı,Yalan,18,9,8,,,,
21,down,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,20,10,14,,,,
22,up,Adamlar,Dal,77,22,2,,,,
23,up,Merve Özbey,Kendine Dünya,76,23,2,,,,
24,down,UZI,Umrumda Değil,22,3,37,,,,
25,down,Sefo & Reynmen,Bonita,21,2,23,,,,
26,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,23,8,22,,,,
27,up,Elley Duhé,MIDDLE OF THE NIGHT,71,11,2,,,,
28,down,Madrigal,Seni Dert Etmeler,24,5,58,,,,
29,up,Adele,Easy On Me,40,11,7,,,,
30,up,Adele,Oh My God,79,30,2,,,,
31,down,Cakal,Lütfen,26,5,21,,,,
32,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',25,9,61,,,,
33,down,UZI,Krvn,28,1,37,,,,
34,down,Canozan,Toprak Yağmura (Akustik),27,27,2,,,,
35,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),33,28,4,,,,
36,down,Bedo & Patron,Ölebilirim,30,2,34,,,,
37,down,Edis,Martılar,31,1,36,,,,
38,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,23,16,,,,
39,down,Güneş,Dua (feat. Uzi),37,3,38,,,,
40,down,LISA,MONEY,32,18,10,,,,
41,down,Mavi Gri,Altüst Olmuşum,39,31,6,,,,
42,up,Adele,I Drink Wine,84,42,2,,,,
43,up,Mark Eliyahu & Cem Adrian,Kül,82,2,23,,,,
44,down,Tuğçe Kandemir,SAKIN OLA,29,12,6,,,,
45,down,Kader,Adamım,43,34,14,,,,
46,down,BEGE,GECELERİN DERDİ,36,7,23,,,,
47,down,UZI,Makina,41,2,53,,,,
48,down,Ezhel,Mayrig,46,8,11,,,,
49,down,Duman,Dibine Kadar,44,38,6,,,,
50,down,Lvbel C5,Aynen Öyle,42,42,10,,,,
51,up,Evdeki Saat,Uzunlar (V1),62,33,52,,,,
52,down,Buray,Alaz Alaz,50,5,34,,,,
53,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],49,49,3,,,,
54,down,Kerimcan Durmaz,Vida Loca,34,19,4,,,,
55,up,Måneskin,Beggin,56,4,25,,,,
56,up,Doja Cat,Woman,61,10,17,,,,
57,down,Katy Perry,Harleys in Hawaii,51,25,10,30,2019-10-20,30,2019-10-20
58,down,Burak Bulut & Kurtuluş Kuş,Nabız,53,3,18,,,,
59,down,Emir Can İğrek,Beyaz Skandalım,57,14,25,,,,
60,up,Tuhan & UZI,Yengen Kızar,60,56,7,,,,
61,up,Merve Özbey,Yerle Yeksan,66,13,20,,,,
62,down,Derya Uluğ,Kanunlar Gibi,47,4,31,,,,
63,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],59,26,10,,,,
64,up,Swedish House Mafia & The Weeknd,Moth To A Flame,64,24,6,,,,
65,-,Kürşat Gürel,Haram Olasın (feat. Esra Akaydın),-,65,1,,,,
66,up,Ajda Pekkan,Bi' Tık (Sunrise Version),68,15,7,,,,
67,up,Model,Pembe Mezarlık,81,49,2,,,,
68,up,Kubilay Karça,Üzerime Kalır,90,55,9,,,,
69,down,Kurtuluş Kuş & Burak Bulut,Beni Bu Geceden Öldür,48,25,7,,,,
70,down,Bedo,İnan Çok Üzülmem,63,44,5,,,,
71,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,55,23,18,,,,
72,down,Tuğkan,Kusura Bakma,67,4,57,,,,
73,up,The Weeknd,Blinding Lights,87,9,105,94,2019-12-01,1,2020-03-01
74,down,Gazapizm,Unutulacak Dünler,69,1,94,,,,
75,down,Hadise,Hay Hay,70,1,24,,,,
76,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,99,1,97,,,,
77,down,Doja Cat,Need To Know,75,17,19,,,,
78,up,Motive & Murda,Ömrüm,80,32,13,,,,
79,up,"Muti, UZI & Critical",LE CANE,88,27,20,,,,
80,up,İlyas Yalçıntaş,Darmadağın,96,80,2,,,,
81,down,The Kid LAROI & Justin Bieber,Stay,72,29,17,,,,
82,down,Bedo & Sıla Şahin,Dönüyorum Eve,73,14,20,,,,
83,-,Canozan,Sar Bu Şehri (Akustik),-,5,20,,,,
84,up,Norm Ender,Kediler Aslan Olmaz,93,84,2,,,,
85,down,Ege Can Sal,Kal Ya Da Git,58,27,4,,,,
86,-,Tom Odell,Another Love,-,12,1,,,,
87,down,Madrigal,Ne Zamandır Sendeyim,83,30,23,,,,
88,up,Billie Eilish,Happier Than Ever,100,31,18,,,,
89,up,Adele,Can I Get It,94,89,2,,,,
90,down,Mustafa Ceceli,Tut Elimden,38,38,3,,,,
91,-,Sezen Aksu,Belki De Aşk Lazım Değildir,-,40,1,,,,
92,up,Adele,My Little Love,92,92,2,,,,
93,down,Taladro,Nafile (feat. Sancak & Canfeza),89,89,2,,,,
94,-,Ceg,Gerçekleşebilir,-,75,1,,,,
95,-,Kozmos & Lil Zey,GEÇMİŞİ SİL,-,71,1,,,,
96,-,Derya Bedavacı,Bana Bunu Yapma,-,96,1,,,,
97,-,Cem Adrian,Ayrılık,-,90,1,,,,
98,down,"Ege Balkiz, Burry Soprano & Emrah Turken",Affet Beni Sevgilim (Emrah Turken Remix),74,24,5,,,,
99,-,Atiye,Ses Seda Yok,-,99,1,,,,
100,-,Arctic Monkeys,Do I Wanna Know?,-,100,1,,,,
