Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UZI,Krvn,1,1,9,,,,
2,up,Edis,Martılar,2,1,8,,,,
3,up,UZI,Umrumda Değil,3,3,9,,,,
4,up,Güneş,Dua (feat. Uzi),4,3,10,,,,
5,up,Derya Uluğ,Kanunlar Gibi,5,4,3,,,,
6,up,Masked Wolf,Astronaut In The Ocean,9,1,17,60,2021-02-07,6,2021-04-04
7,down,UZI,Makina,6,2,25,,,,
8,up,Kaan Boşnak,Barbar,8,7,6,,,,
9,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,10,1,9,,,,
10,down,Lil Nas X,MONTERO (Call Me By Your Name),7,4,7,3,2021-04-04,3,2021-04-04
11,up,Zeynep Bastık,Marlon Brando,77,11,2,,,,
12,down,Madrigal,Seni Dert Etmeler,11,5,30,,,,
13,down,Buray,Alaz Alaz,12,5,6,,,,
14,up,Ebru Yaşar,Ben Bilmem,17,12,4,,,,
15,down,Murda,Gece Gündüz (feat. MERO),14,5,16,,,,
16,down,Reckol & Cakal,Perros Blancos Freestyle,13,11,7,,,,
17,up,İkilem,Kaybolurum Gülüşünde,26,17,5,,,,
18,down,Diyar Pala,Uzak Ol,15,13,25,,,,
19,up,Ziynet Sali,Efkarım Var,20,5,8,,,,
20,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,24,2,18,,,,
21,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,14,9,56,2021-03-21,1,2021-03-28
22,up,Ezhel,Sakatat,23,3,7,,,,
23,up,Tuğba Yurt,Benim O,41,19,7,,,,
24,down,Irmak Arıcı,Güya,19,16,9,,,,
25,up,İkilem,Bir Sebebi Var,27,1,26,,,,
26,up,Doja Cat,Kiss Me More (feat. SZA),39,21,3,9,2021-04-18,1,2021-05-16
27,up,Tuğkan,Kusura Bakma,28,4,29,,,,
28,down,Tesher,Jalebi Baby,21,8,9,,,,
29,up,Gazapizm,Unutulacak Dünler,29,1,66,,,,
30,down,AURORA,Runaway,25,17,6,26,2021-04-18,13,2021-04-25
31,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,32,2,23,,,,
32,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,38,7,22,,,,
33,up,Evdeki Saat,Uzunlar (V1),42,33,25,,,,
34,up,İbrahim Tatlıses,Gelmesin,37,20,5,,,,
35,down,Billie Eilish,Your Power,16,16,3,74,2021-05-02,5,2021-05-09
36,down,Simge,Sevmek Yüzünden,33,8,6,,,,
37,down,Toygar Işıklı & Kubilay Aka,Bu Sokaklar Acıya Kardeş Olur (Çukur Orijinal Dizi Müziği),35,35,6,,,,
38,down,Yener Çevik,Yıkıla Yıkıla,36,36,6,,,,
39,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,18,4,76,2021-04-25,2,2021-05-02
40,up,Ezhel,Allah'ından Bul,43,1,32,,,,
41,up,Alper Eğri,Pablo,45,41,2,,,,
42,up,Migos,Narcos,52,42,2,,,,
43,down,Contra,ıslak kum,34,11,27,,,,
44,up,Güncel Gürsel Artıktay,Bu Yüzden,76,44,2,,,,
45,up,Cem Belevi,Bilmez,85,45,2,,,,
46,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,46,1,69,,,,
47,up,The Weeknd,Blinding Lights,48,9,77,94,2019-12-01,1,2020-03-01
48,up,Luciano & Lil Zey,ELMAS,88,48,2,,,,
49,up,Ece Ronay & Tefo,Baba Yorgun,49,42,4,,,,
50,down,Sakiler,Dünyadan Uzak,47,1,22,,,,
51,up,Dua Lipa,Levitating (feat. DaBaby),54,40,3,93,2020-10-25,3,2021-05-16
52,down,Deeperise & Jabbar,Unuttum Derdimi,40,16,5,,,,
53,up,Rope,Mayıs 7,94,53,2,,,,
54,down,Ebru Yaşar,Gel De Sevme,50,14,6,,,,
55,up,Murda & Ezhel,Aya,56,1,80,,,,
56,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,60,5,20,,,,
57,down,Ege Can Sal,Başa Sar,44,23,6,,,,
58,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,62,2,44,,,,
59,up,Reynmen,Melek,61,1,24,,,,
60,up,MERO,Track 08,63,2,29,,,,
61,down,Cardi B,Up,59,33,15,4,2021-02-14,4,2021-02-14
62,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,64,22,15,,,,
63,up,Dua Lipa,Levitating,69,62,6,74,2020-04-05,74,2020-04-05
64,up,Kahraman Deniz,Ben Yola Gelmem,93,10,25,,,,
65,down,Kurtuluş Kuş,Rüya Gibi,58,46,7,,,,
66,down,Tiësto,The Business,51,27,17,52,2021-01-03,18,2021-04-04
67,up,Melis Fis,Bir Ömür Daha,95,67,2,,,,
68,down,Buray,Yüreksiz Tilki,57,3,12,,,,
69,up,Kurtuluş Kuş,El Insaf,80,53,4,,,,
70,down,Çağatay Akman,Kül,30,30,3,,,,
71,up,Zeynep Bastık,Bana Sorma (Zeynodisco),92,12,7,,,,
72,down,Hadise,Olsun,67,2,13,,,,
73,up,Madrigal,Bambaşka,89,73,2,,,,
74,down,Ersay Üner,Seni Soruyorlar,71,11,14,,,,
75,down,Göksel,Çölde Bi' Vaha,22,22,3,,,,
76,up,Ezhel,Felaket,84,10,80,,,,
77,down,Kaan Boşnak,Bırakma Kendini,74,68,32,,,,
78,-,Faruk Sabancı & Norm Ender,Bulamazdım,-,17,1,,,,
79,-,Barış Manço,Bu Gün Bayram,-,69,2,,,,
80,-,Faruk K,Hadi Bakalım,-,80,1,,,,
81,up,Rope,Mayıs 6,90,81,2,,,,
82,down,Joker,Müptela,55,55,3,,,,
83,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,87,1,27,,,,
84,-,Şanışer,Bütün Gülleri Çalmışlar,-,61,1,,,,
85,-,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,-,65,1,,,,
86,-,Bedo & Patron,Ölebilirim,-,2,6,,,,
87,-,Soner Arıca,Esmesin Ayrılık,-,47,1,,,,
88,-,Şanışer,Belki Bir Gün Barışırız,-,88,1,,,,
89,-,Olivia Rodrigo,good 4 u,-,12,1,,,,
90,-,Birol Can,Anlayamaz Kimse Bu Aşkı,-,90,1,,,,
91,down,Kerimcan Durmaz,Peşimde,73,2,12,,,,
92,down,Billie Eilish & Khalid,lovely,68,17,80,62,2020-02-02,62,2020-02-02
93,down,Madrigal,Dip,83,7,5,,,,
94,-,Gazapizm,Sağı Solu Kes,-,3,63,,,,
95,up,Coldplay,Higher Power,99,95,2,46,2021-05-16,46,2021-05-16
96,-,Tan Taşçı,"Sefa Geldiniz (feat. Melek Mosso, Rubato & Hakan Aysev) [Live]",-,75,1,,,,
97,-,Daniska & Yaşar,Peki Ya Şimdi,-,76,1,,,,
98,down,Melike Şahin,Nasır,65,35,12,,,,
99,up,Doja Cat,Streets,100,24,17,27,2021-01-24,7,2021-03-07
100,down,Ebru Yaşar,Yalnız Uyunmaz,72,72,5,,,,
