Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zehra,Cennetten Çiçek,1,1,3,,,,
2,up,Oğuzhan Koç,Kendime Sardım,3,2,6,,,,
3,up,Veysel Mutlu,Yana Yana,4,3,3,,,,
4,up,Gazapizm,Unutulacak Dünler,5,1,22,,,,
5,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,6,1,25,,,,
6,up,Zeynep Bastık,Her Mevsim Yazım,8,3,9,,,,
7,down,Patron & Sagopa Kajmer,Siyah,2,1,5,,,,
8,up,Murda & Ezhel,Aya,9,1,36,,,,
9,down,Murda & Ezhel,Made In Turkey,7,7,3,,,,
10,up,Velet,Salına Salına,13,10,5,,,,
11,down,Tones and I,Dance Monkey,10,2,36,6,2019-10-06,1,2019-11-10
12,down,Heijan & Muti,Hokkabazlar,11,5,11,,,,
13,up,Tuğçe Kandemir,Kurban Olduğum,21,13,3,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),12,3,31,97,2020-01-12,7,2020-05-10
15,up,Reynmen & Ben Büdü,Aykız (Remix),18,13,5,,,,
16,up,Ebru Yaşar,Kalmam,17,5,18,,,,
17,up,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",87,13,2,,,,
18,up,Sura İskenderli,Dinle,77,17,2,,,,
19,up,Ziynet Sali & Bilal Sonses,Yara,20,17,14,,,,
20,down,Berkay,Kırgınım Ona,15,4,4,,,,
21,down,Aya Nakamura,Djadja,16,5,17,85,2020-06-28,70,2020-07-19
22,up,Zeynep Bastık,Uslanmıyor Bu,24,3,28,,,,
23,down,Gazapizm,Sağı Solu Kes,22,3,22,,,,
24,up,Sezen Aksu,Ben De Yoluma Giderim,30,5,21,,,,
25,down,BLACKPINK,How You Like That,14,8,3,3,2020-07-05,3,2020-07-05
26,down,Bilal Sonses,Cennetten Çiçek,19,13,4,,,,
27,up,Ece Mumay,Galaksi,37,3,3,,,,
28,up,Ezhel,Felaket,28,10,36,,,,
29,down,Bilal Sonses,Nefret,25,10,6,,,,
30,down,Aleyna Tilki,Bu Benim Masalım,23,17,4,,,,
31,down,The Weeknd,Blinding Lights,29,9,33,94,2019-12-01,1,2020-03-01
32,down,surf mesa,Ily,26,3,13,63,2020-04-19,18,2020-07-12
33,down,Ayo & Teo,Rolex,27,5,14,,,,
34,up,Murda & SFB,NAPIYON LAN,36,13,4,,,,
35,down,Reynmen,Leila,31,1,24,65,2020-02-09,65,2020-02-09
36,up,Sufle,Hissettin mi,89,36,2,,,,
37,down,Murda,Pahalı,32,13,20,,,,
38,down,Mert Kiyak,Gel (feat. Çağrı Kaymak),34,21,6,,,,
39,down,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,33,14,5,,,,
40,down,Doja Cat,Boss Bitch,35,13,18,60,2020-03-22,23,2020-04-26
41,down,Sagopa Kajmer,Toz Taneleri,40,1,33,,,,
42,down,NK,Elefante,38,22,19,,,,
43,down,Billie Eilish & Khalid,lovely,41,17,36,62,2020-02-02,62,2020-02-02
44,up,Canozan,Sar Bu Şehri (Akustik),45,5,14,,,,
45,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,45,10,79,2020-04-19,1,2020-07-05
46,down,Dua Lipa,Break My Heart,43,10,16,97,2020-03-29,5,2020-06-28
47,down,Tuğçe Kandemir,El-Âlem,42,8,20,,,,
48,down,Regard,Ride It,46,32,36,57,2019-10-06,13,2019-11-10
49,up,Reynmen,Ela,63,17,36,,,,
50,down,Murda,EH BABA,39,2,27,,,,
51,down,Emir Can İğrek,Nalan,49,4,36,,,,
52,up,Arnon,G Paradise (feat. Jonisa),69,45,2,,,,
53,up,İkiye On Kala,Bütün Istanbul Biliyo,54,10,32,,,,
54,up,Soner Sarıkabadayı,Dibine Dibine,93,54,2,,,,
55,down,Billie Eilish,bad guy,51,14,36,5,2019-10-06,5,2019-10-06
56,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',66,9,36,,,,
57,down,Ben Fero & Anıl Piyancı,Sıkı Dur,48,12,11,,,,
58,up,Ufuk Beydemir,Ay Tenli Kadın,59,20,36,,,,
59,down,Aspova,Eskimiş Senelere,52,21,36,,,,
60,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,61,8,27,,,,
61,up,Yalın,Oyunbaz,90,56,2,,,,
62,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,56,19,36,,,,
63,down,Murat Boz,Kalben,44,22,5,,,,
64,up,Billie Eilish,everything i wanted,71,10,35,53,2019-11-17,3,2019-11-24
65,up,Norm Ender,Mekanın Sahibi,73,6,36,,,,
66,down,Shawn Mendes & Camila Cabello,Señorita,64,10,36,1,2019-10-06,1,2019-10-06
67,up,Ben Fero,Demet Akalın,68,21,36,,,,
68,down,6ix9ine,GOOBA,65,46,10,100,2020-05-10,2,2020-05-17
69,down,Mustafa Sandal & Zeynep Bastık,Mod,62,5,35,,,,
70,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),53,6,22,,,,
71,down,"Patron, Ati242, Bedo & Emboli",Nefret,58,49,8,,,,
72,up,Sezen Aksu,Yetinmeyi Bilir Misin?,72,4,26,,,,
73,up,ROSALÍA & Travis Scott,TKN,98,48,5,96,2020-05-31,21,2020-06-07
74,down,Hande Ünsal,Daha İyi,70,28,33,,,,
75,up,BEGE & Jako,Işıklarım Ol (2.0),92,75,2,,,,
76,down,Müslüm Gürses,Affet,75,53,32,,,,
77,down,Dua Lipa,Don't Start Now,60,15,36,19,2019-11-03,3,2020-01-05
78,down,Ezhel,Geceler,74,40,29,,,,
79,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,55,1,36,2020-06-21,2,2020-08-09
80,down,Roddy Ricch,The Box,57,15,27,91,2019-12-08,2,2020-02-16
81,up,Merve Özbey,Kül,85,56,8,,,,
82,-,Murat Göğebakan,Yaralı,-,23,4,,,,
83,down,Sagopa Kajmer,Avutsun Bahaneler,81,27,34,,,,
84,down,Patron,Ölümsüz,50,50,3,,,,
85,down,Джаро & Ханза,Ты мой кайф,67,59,8,,,,
86,-,Yüzyüzeyken Konuşuruz,Bodrum,-,72,14,,,,
87,up,Ezhel,LOLO,94,7,29,,,,
88,down,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,80,3,16,,,,
89,-,Burak King,Eyvallah (feat. Rozz Kalliope),-,89,1,,,,
90,down,Aleyna Tilki,Yalan,76,6,20,,,,
91,-,Norm Ender,Konu Kilit,-,35,1,,,,
92,-,Irmak Arıcı,Yağmurum Ol,-,4,1,,,,
93,-,Topic,Breaking Me (feat. A7S),-,53,3,94,2020-03-01,8,2020-08-16
94,down,Zen-G & Ati242,ALEV ALEV,82,39,10,,,,
95,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,100,59,2,74,2020-04-19,18,2020-08-09
96,-,Hande Yener,Bela,-,38,1,,,,
97,-,Patron,Bıktım Yalanlarından,-,93,1,,,,
98,-,Sancak,Dert Değil,-,48,3,,,,
99,down,Trevor Daniel,Falling,86,13,32,61,2019-11-24,14,2020-01-05
100,down,Patron,Güzel Kızlar Patron Dinler,83,14,35,,,,
