Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,199,,,,
2,up,Pitbull,Timber (feat. Ke$ha),5,1,198,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,1,180,,,,
4,down,Pitbull,Everybody F***s (feat. Akon & David Rush),2,1,199,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,177,,,,
6,down,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,186,,,,
7,down,Alejandro Fuentes,Tomorrow Only Knows,6,2,197,,,,
8,down,Pitbull,Get It Started (feat. Shakira),7,4,198,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),8,5,196,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,5,176,,,,
11,down,Kat Deluna,Run the Show (feat. Busta Rhymes),10,6,195,,,,
12,-,J Balvin & Willy William,Mi Gente,-,8,157,,,,
13,down,Kaoma,Lambada,11,7,189,,,,
14,down,Ricky Martin,She Bangs (English Version),13,8,172,,,,
15,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),12,9,186,,,,
16,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,14,9,178,,,,
17,up,Gotan Project,Santa María (Del Buen Ayre),19,7,184,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,12,45,,,,
19,down,Shakira,La Tortura (Alternate Version),16,12,195,,,,
20,up,Gotan Project,Época,20,13,196,,,,
21,down,Marc Anthony,Vivir Mi Vida,17,14,185,,,,
22,down,Aventura,Obsesión,18,15,173,,,,
23,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),31,17,185,,,,
24,down,Farruko,Pepas,21,1,92,,,,
25,-,Little Johnny Rivero & Anthony Almonte,Siempre Igual,-,25,1,,,,
26,-,"Blessd, Peso Pluma & SOG",Ojos Azules,-,26,1,,,,
27,-,Romeo Santos,Ciudadana,-,27,1,,,,
28,-,Maluma,COCO LOCO,-,28,1,,,,
29,-,John Peña,Mr. Botomy,-,29,1,,,,
30,-,Alexandra,Ya Fuiste,-,30,1,,,,
31,-,Little Johnny Rivero & Anthony Almonte,Lady Casanova,-,31,1,,,,
32,-,Las Chuches,Como Vengo,-,32,1,,,,
33,-,Alexis y Fido,Camuflaje (feat. Arcángel & De La Ghetto) [Remix],-,33,1,,,,
34,-,Beto Rebolledo,La Confesión,-,34,1,,,,
35,-,Pavel Nuñez & Luis Miguel del Amargue,Aprendí,-,35,1,,,,
36,-,Ainda,Recuerdos de Ypacaraí,-,36,1,,,,
37,-,El Chaval de la Bachata & Luis Miguel del Amargue,Mujer Sin Alma,-,37,1,,,,
38,down,Kat Deluna,Whine Up (feat. Elephant Man),24,18,180,,,,
39,-,Luis Miguel del Amargue,Si Ella Volviera,-,39,1,,,,
40,-,Avera,Dibby Dibby Sound [Samba - 51BPM],-,40,1,,,,
41,-,Blind Blake,Goombay Rock,-,41,1,,,,
42,down,Ricky Martin,Livin' la Vida Loca,22,21,125,,,,
